Time;Bid;Ask
13:31:20.393;1.5900;1.6200
13:28:43.166;1.5800;1.6100
13:27:41.466;1.5900;1.6200
13:26:10.500;1.5800;1.6100
13:24:04.852;1.5900;1.6200
13:18:18.074;1.6000;1.6300
13:17:59.867;1.6000;1.6300
13:16:46.386;1.6100;1.6400
13:13:51.788;1.6100;1.6400
13:02:56.380;1.6100;1.6400
13:00:01.509;1.6300;1.6600
12:56:10.272;1.6400;1.6700
12:55:54.228;1.6400;1.6700
12:54:10.515;1.6400;1.6700
12:49:04.801;1.6400;1.6700
12:48:28.669;1.6500;1.6800
12:47:44.769;1.6500;1.6800
12:45:39.881;1.6500;1.6800
12:44:39.710;1.6500;1.6800
12:43:52.490;1.6500;1.6800
12:42:34.841;1.6400;1.6700
12:41:45.807;1.6500;1.6800
12:39:54.609;1.6400;1.6700
12:38:56.006;1.6300;1.6600
12:37:25.645;1.6300;1.6600
