Time;Bid;Ask
10:19:55.223;1.4600;1.4700
10:18:49.180;1.4100;1.4200
10:17:49.810;1.4100;1.4200
10:16:54.440;1.4400;1.4500
10:15:59.453;1.4300;1.4400
10:14:58.496;1.4300;1.4400
10:13:55.788;1.3700;1.3800
10:12:48.206;1.3800;1.3900
10:11:55.425;1.3800;1.3900
10:10:55.678;1.3900;1.4000
10:09:59.466;1.4100;1.4200
10:08:56.475;1.4100;1.4200
10:07:51.209;1.4400;1.4500
10:06:51.556;1.4100;1.4200
10:05:51.265;1.4400;1.4500
10:04:52.168;1.4000;1.4100
10:03:56.136;1.2800;1.2900
10:02:44.798;1.2900;1.3000
10:01:55.443;1.2900;1.3000
10:00:54.784;1.2800;1.2900
09:59:52.055;1.3100;1.3200
09:58:47.319;1.2900;1.3000
09:57:57.003;1.2700;1.2800
09:56:44.120;1.2600;1.2700
09:55:49.606;1.2700;1.2800
09:54:59.066;1.2800;1.2900
09:53:58.110;1.3000;1.3100
09:52:59.803;1.1900;0.0000
09:51:52.914;1.1700;0.0000
09:50:39.928;1.1500;0.0000
09:49:50.957;1.0900;0.0000
09:48:53.003;1.0900;0.0000
09:47:52.046;1.0900;0.0000
09:46:48.834;1.1000;0.0000
09:45:47.946;1.0700;0.0000
09:44:27.071;1.0600;0.0000
09:43:52.747;1.0300;0.0000
09:42:18.463;1.0200;0.0000
09:41:58.836;1.0500;0.0000
09:40:59.615;1.0700;0.0000
09:39:59.130;1.0800;0.0000
09:38:47.444;1.0700;0.0000
09:37:56.983;1.0700;0.0000
09:36:56.550;1.0800;0.0000
09:35:54.228;1.0900;0.0000
09:34:59.210;1.1500;0.0000
09:33:50.642;1.1300;0.0000
09:32:55.181;1.1300;0.0000
09:31:59.151;1.1200;0.0000
09:30:57.303;1.0900;0.0000
09:29:57.915;1.1100;0.0000
09:28:57.887;1.0500;0.0000
09:27:26.762;1.0600;0.0000
09:26:40.020;1.0500;0.0000
09:25:58.708;1.0800;0.0000
09:24:17.882;1.0700;0.0000
09:23:57.180;1.0800;0.0000
09:22:46.858;1.0800;0.0000
09:21:35.275;1.0700;0.0000
09:20:58.479;1.0900;0.0000
