Time;Bid;Ask
17:11:54.911;2.5300;2.5700
17:10:55.343;2.4500;2.4900
17:09:56.876;2.3500;2.3900
17:08:52.919;2.3500;2.3900
17:07:58.243;2.4300;2.4700
17:06:56.953;2.4000;2.4400
17:05:59.352;2.5300;2.5700
17:04:44.557;2.5200;2.5600
17:03:57.516;2.5200;2.5600
17:02:59.523;2.5500;2.5900
17:01:59.635;2.5500;2.5900
17:00:51.547;2.6700;2.7100
16:59:59.441;2.6400;2.6800
16:58:56.867;2.6600;2.7000
16:57:51.163;2.6700;2.7100
16:56:50.332;2.5900;2.6300
16:55:57.811;2.6000;2.6400
16:54:51.126;2.5200;2.5600
16:53:59.838;2.4600;2.5000
16:52:50.811;2.4800;2.5200
16:51:59.797;2.4800;2.5200
16:50:58.944;2.4800;2.5200
16:49:53.384;2.3800;2.4200
16:48:55.960;2.4300;2.4700
16:47:55.939;2.4700;2.5100
16:46:58.065;2.4200;2.4600
16:45:56.249;2.5200;2.5600
16:44:56.006;2.5100;2.5500
16:43:52.056;2.5600;2.6000
16:42:57.251;2.5600;2.6000
16:41:52.224;2.6000;2.6400
16:40:56.745;2.6100;2.6500
16:39:54.080;2.7300;2.7700
16:38:56.985;2.6600;2.7000
16:37:59.603;2.6200;2.6600
16:36:55.922;2.7700;2.8100
16:35:58.521;2.7100;2.7500
16:34:54.248;2.7700;2.8100
16:33:55.696;2.8400;2.8800
16:32:57.863;2.8500;2.8900
16:31:59.236;2.8900;2.9300
16:30:59.180;2.8800;2.9200
16:29:56.179;2.9100;2.9500
16:28:54.259;2.7600;2.8000
16:27:53.546;2.7400;2.7800
16:26:53.157;2.6900;2.7300
16:25:59.152;2.6200;2.6600
16:24:49.473;2.6000;2.6400
16:23:55.108;2.6700;2.7100
16:22:38.455;2.5800;2.6200
16:21:54.497;2.6100;2.6500
16:20:55.983;2.6200;2.6600
16:19:59.112;2.5800;2.6200
16:18:43.272;2.5900;2.6300
16:17:55.648;2.7200;2.7600
16:16:59.221;2.7300;2.7700
16:15:56.221;2.8200;2.8600
16:14:53.957;2.7400;2.7800
16:13:56.261;2.6700;2.7100
