Time;Bid;Ask
17:20:59.223;4.7200;4.7300
17:19:35.532;4.7000;4.7100
17:18:12.431;4.6900;4.7000
17:16:45.065;4.6900;4.7000
17:15:50.013;4.6800;4.6900
17:14:48.102;4.6700;4.6800
17:12:26.942;4.6700;4.6800
17:11:29.316;4.6700;4.6800
17:09:41.380;4.6800;4.6900
17:08:53.475;4.6900;4.7000
17:07:26.341;4.6800;4.6900
17:06:36.125;4.6700;4.6800
17:04:49.416;4.6800;4.6900
17:03:55.698;4.6800;4.6900
17:02:55.177;4.6700;4.6800
17:01:34.759;4.6900;4.7000
17:00:57.373;4.6900;4.7000
16:59:49.479;4.7000;4.7100
16:57:45.246;4.6800;4.6900
16:56:43.238;4.6900;4.7000
16:55:52.422;4.6800;4.6900
16:54:10.719;4.6600;4.6700
16:53:43.754;4.6700;4.6800
16:52:34.932;4.6400;4.6500
16:51:47.825;4.6600;4.6700
16:50:45.347;4.6900;4.7000
16:49:29.022;4.7000;4.7100
16:48:13.926;4.6800;4.6900
16:47:23.570;4.6600;4.6700
16:46:32.561;4.6600;4.6700
16:45:58.751;4.6700;4.6800
16:43:52.242;4.6700;4.6800
16:42:37.951;4.6700;4.6800
16:41:40.127;4.6600;4.6700
16:40:50.614;4.6800;4.6900
16:39:46.595;4.6800;4.6900
16:38:54.104;4.7100;4.7200
16:37:54.293;4.7100;4.7200
16:36:21.302;4.7100;4.7200
16:35:56.644;4.7300;4.7400
16:34:56.520;4.7200;4.7300
16:33:54.533;4.6900;4.7000
16:32:33.793;4.6900;4.7000
16:31:30.400;4.6900;4.7000
16:30:52.523;4.6900;4.7000
16:29:12.339;4.7000;4.7100
16:28:54.436;4.6800;4.6900
16:27:57.541;4.6900;4.7000
16:25:01.273;4.7200;4.7300
16:24:52.272;4.7300;4.7400
16:23:48.668;4.7200;4.7300
16:22:51.615;4.7100;4.7200
