Time;Bid;Ask
15:06:51.944;2.1700;2.1800
15:05:59.224;2.1700;2.1800
15:04:31.968;2.1800;2.1900
15:03:09.912;2.1900;2.2000
15:01:47.897;2.1900;2.2000
15:00:58.768;2.1700;2.1800
14:58:01.805;2.1900;2.2000
14:56:21.054;2.2000;2.2100
14:53:45.859;2.2000;2.2100
14:51:55.023;2.1900;2.2000
14:49:33.905;2.1800;2.1900
14:45:11.914;2.1800;2.1900
14:44:10.818;2.1700;2.1800
14:43:35.595;2.1600;2.1700
14:42:06.396;2.1500;2.1600
14:41:54.720;2.1400;2.1500
14:40:48.306;2.1400;2.1500
14:39:55.707;2.1500;2.1600
14:38:34.422;2.1600;2.1700
14:37:56.782;2.1500;2.1600
14:36:23.490;2.1400;2.1500
14:35:51.971;2.1500;2.1600
14:34:58.637;2.1600;2.1700
14:33:54.226;2.1700;2.1800
14:31:40.757;2.1700;2.1900
14:29:31.287;2.1700;2.1900
14:28:06.979;2.1700;2.1900
14:27:29.857;2.1700;2.1800
14:26:18.020;2.1700;2.1800
14:25:25.727;2.1600;2.1700
14:23:00.506;2.1500;2.1600
14:22:48.902;2.1600;2.1700
14:21:25.651;2.1600;2.1700
14:20:19.865;2.1500;2.1600
14:18:20.927;2.1500;2.1600
14:16:38.624;2.1400;2.1500
14:15:59.125;2.1200;2.1300
14:14:50.954;2.1300;2.1400
14:11:45.959;2.1300;2.1400
