Time;Bid;Ask
08:28:54.565;0.9200;0.9300
08:27:13.163;0.9200;0.9300
08:26:01.234;0.9200;0.9300
08:25:58.520;0.9300;0.9400
08:24:29.970;0.9200;0.9300
08:22:11.991;0.9300;0.9400
08:21:30.340;0.9300;0.9400
08:20:30.020;0.9400;0.9500
08:17:28.663;0.9300;0.9400
08:16:19.204;0.9500;0.9600
08:13:19.039;0.9400;0.9500
08:10:02.112;0.9400;0.9500
08:09:57.744;0.9300;0.9400
08:07:35.636;0.9400;0.9500
08:04:49.345;0.9400;0.9500
08:03:36.884;0.9500;0.9600
08:01:26.346;0.9400;0.9500
08:00:07.184;0.9300;0.9400
