Time;Bid;Ask
15:21:53.004;5.5400;5.5500
15:20:49.899;5.5600;5.5700
15:19:23.814;5.6000;5.6100
15:18:57.623;5.5900;5.6000
15:17:49.135;5.5900;5.6000
15:16:53.728;5.6000;5.6100
15:15:52.923;5.6500;5.6600
15:14:48.536;5.6300;5.6400
15:13:59.458;5.6300;5.6400
15:12:43.701;5.6200;5.6300
15:11:54.408;5.6200;5.6300
15:10:54.803;5.6400;5.6500
15:09:58.802;5.6400;5.6500
15:08:56.685;5.6400;5.6500
15:07:52.709;5.6700;5.6800
15:06:44.020;5.7100;5.7200
15:05:53.398;5.6800;5.6900
15:04:42.765;5.6500;5.6600
15:03:54.459;5.6500;5.6600
15:02:53.530;5.6700;5.6800
15:01:38.413;5.6700;5.6800
15:00:54.913;5.6800;5.6900
14:59:41.863;5.6900;5.7000
14:58:59.010;5.7000;5.7100
14:57:59.447;5.6900;5.7000
14:56:59.341;5.6900;5.7000
14:55:57.077;5.7000;5.7100
14:54:57.852;5.6900;5.7000
14:53:58.657;5.6900;5.7000
14:52:53.921;5.7100;5.7200
14:51:42.714;5.7100;5.7200
14:50:56.101;5.7100;5.7200
14:49:50.512;5.6700;5.6800
14:48:55.334;5.6700;5.6800
14:47:40.648;5.6900;5.7000
14:46:41.193;5.7100;5.7200
14:45:44.982;5.7000;5.7100
14:44:57.713;5.7000;5.7100
14:43:41.795;5.7200;5.7300
14:42:52.827;5.7300;5.7400
14:41:51.228;5.7800;5.7900
14:40:49.835;5.7600;5.7700
14:39:55.813;5.8100;5.8200
14:38:47.802;5.7900;5.8000
14:37:55.137;5.8000;5.8100
14:36:58.344;5.7700;5.7800
14:35:44.998;5.7500;5.7600
14:34:44.942;5.7400;5.7500
14:33:58.571;5.7500;5.7600
14:32:39.606;5.7400;5.7600
14:31:55.471;5.7400;5.7600
14:30:57.702;5.7600;5.7800
14:29:52.081;5.7500;5.7700
14:28:51.000;5.7400;5.7600
14:27:59.556;5.7300;5.7400
14:26:34.706;5.7300;5.7400
14:25:58.431;5.7200;5.7300
14:24:50.634;5.7300;5.7400
14:23:49.394;5.7400;5.7500
