Time;Bid;Ask
11:19:59.442;101.5900;101.6100
11:18:54.331;101.6200;101.6400
11:17:58.795;101.5800;101.6000
11:16:58.675;101.5800;101.6000
11:15:59.919;101.5700;101.5900
11:14:55.785;101.5700;101.5900
11:13:59.778;101.5800;101.6000
11:12:46.662;101.5200;101.5400
11:11:58.316;101.5400;101.5600
11:10:54.372;101.6200;101.6400
11:09:59.867;101.6400;101.6600
11:08:59.163;101.6700;101.6900
11:07:57.901;101.7800;101.8000
11:06:59.885;101.8200;101.8400
11:05:55.447;101.8100;101.8300
11:04:52.055;101.8400;101.8600
11:03:54.306;101.8700;101.8900
11:02:53.498;101.8400;101.8600
11:01:57.846;101.8500;101.8700
11:00:57.399;101.8600;101.8800
10:59:59.904;101.8800;101.9000
10:58:54.752;101.9300;101.9500
10:57:59.622;101.9400;101.9600
10:56:59.408;101.8700;101.8900
10:55:54.018;101.8300;101.8500
10:54:59.849;101.7600;101.7800
10:53:50.240;101.6700;101.6900
10:52:58.960;101.6600;101.6800
10:51:56.223;101.6400;101.6600
10:50:59.732;101.6000;101.6200
10:49:58.942;101.6800;101.7000
10:48:58.950;101.6400;101.6600
10:47:57.134;101.6500;101.6700
10:46:59.997;101.6600;101.6800
10:45:53.339;101.7100;101.7300
10:44:56.611;101.6800;101.7000
10:43:56.474;101.6000;101.6200
10:42:59.568;101.5500;101.5700
10:41:56.280;101.5000;101.5200
10:40:56.310;101.5300;101.5500
10:39:59.499;101.4800;101.5000
10:38:56.693;101.5700;101.5900
10:37:58.396;101.5200;101.5400
10:36:51.254;101.6700;101.6900
10:35:45.747;101.7000;101.7200
10:34:57.301;101.7200;101.7400
10:33:59.806;101.7600;101.7800
10:32:55.025;101.7100;101.7300
10:31:59.992;101.7300;101.7500
10:30:53.210;101.6800;101.7000
10:29:57.693;101.7200;101.7400
10:28:51.631;101.6800;101.7000
10:27:59.676;101.6500;101.6700
10:26:59.884;101.6300;101.6500
10:25:58.573;101.6200;101.6400
10:24:53.239;101.6500;101.6700
10:23:55.071;101.6400;101.6600
10:22:58.385;101.7200;101.7400
10:21:59.852;101.6500;101.6700
10:21:50.759;101.6400;101.6600
10:20:51.581;101.6500;101.6700
