Time;Bid;Ask
11:18:49.546;1.6900;1.7200
11:15:14.881;1.6900;1.7200
11:14:59.218;1.7000;1.7300
11:13:40.905;1.7200;1.7500
11:09:49.815;1.7100;1.7400
11:06:49.548;1.7100;1.7400
10:58:22.176;1.7100;1.7400
10:57:42.111;1.7100;1.7400
10:54:14.872;1.7100;1.7400
10:53:39.167;1.7100;1.7400
10:51:26.721;1.7100;1.7400
10:50:46.105;1.7100;1.7400
10:48:06.052;1.7200;1.7500
10:42:56.005;1.7200;1.7500
10:41:48.782;1.7100;1.7400
10:38:58.271;1.7200;1.7500
10:35:42.025;1.6900;1.7200
10:33:21.757;1.6900;1.7200
10:30:26.792;1.6800;1.7100
10:29:59.699;1.7000;1.7300
10:28:23.058;1.7300;1.7600
10:27:32.226;1.7200;1.7500
10:25:42.461;1.7300;1.7600
10:21:46.530;1.7200;1.7500
10:20:57.904;1.7300;1.7600
