Time;Bid;Ask
10:13:58.615;3.0400;3.1900
10:12:35.400;3.0000;3.1500
10:11:46.074;3.0100;3.1600
10:10:59.052;3.0000;3.1500
10:09:48.808;2.9900;3.1400
10:08:36.368;2.9900;3.1400
10:07:36.571;2.9900;3.1400
10:06:43.742;2.9800;3.1300
10:05:25.958;2.9800;3.1300
10:03:46.747;3.0000;3.1500
10:01:10.744;3.0000;3.1500
10:00:36.713;3.0000;3.1500
09:59:59.876;2.9500;3.1000
09:58:48.331;2.9700;3.1200
09:57:33.637;3.0000;3.1500
09:56:46.297;2.9900;3.1400
09:55:42.888;3.0000;3.1500
09:53:05.236;3.0000;3.1500
09:52:58.447;2.9800;3.1300
09:51:58.813;3.0100;3.1600
09:50:38.196;2.9500;3.1000
09:49:58.424;2.9700;3.1200
09:47:56.176;2.9800;3.1300
09:46:59.177;3.0000;3.1500
09:45:56.009;3.0300;3.1800
09:41:51.615;3.0400;3.1900
09:40:51.280;3.0400;3.1900
09:39:45.930;3.0600;3.2100
09:37:58.830;3.0800;3.2300
09:33:55.640;3.0800;3.2300
09:32:53.448;3.1000;3.2500
09:31:20.544;3.1200;3.2700
09:30:48.209;3.1200;3.2700
09:29:32.955;3.1200;3.2700
09:28:43.081;3.1200;3.2700
09:26:24.864;3.1200;3.2700
09:25:49.848;3.1500;3.3000
09:24:32.452;3.1200;3.2700
09:23:48.618;3.1300;3.2800
09:22:49.806;3.1500;3.3000
09:21:57.087;3.1600;3.3100
09:20:57.186;3.1300;3.2800
09:19:20.036;3.1300;3.2800
09:17:42.522;3.1300;3.2800
09:16:52.795;3.1600;3.3100
09:15:57.603;3.1200;3.2700
