Time;Bid;Ask
19:13:10.988;1.2900;0.0000
19:05:03.410;1.2800;0.0000
19:04:26.930;1.2700;0.0000
19:03:12.936;1.2700;0.0000
18:58:59.198;1.2800;0.0000
18:56:57.781;1.2800;0.0000
18:51:37.745;1.2700;0.0000
18:48:00.516;1.2800;0.0000
18:47:50.262;1.2700;0.0000
18:46:44.652;1.2700;0.0000
18:45:03.215;1.2800;0.0000
18:44:59.887;1.2900;0.0000
18:40:10.127;1.2900;0.0000
18:35:15.818;1.2800;0.0000
18:33:58.237;1.2900;0.0000
18:31:05.445;1.2800;0.0000
18:30:53.492;1.2900;0.0000
18:26:28.408;1.2900;0.0000
18:25:30.269;1.2800;0.0000
18:23:20.515;1.2900;0.0000
18:21:42.581;1.2900;0.0000
18:19:31.209;1.2900;0.0000
