Time;Bid;Ask
13:17:42.425;2.8160;2.8200
13:16:27.139;2.8180;2.8220
13:15:23.673;2.8180;2.8220
13:14:26.892;2.8180;2.8220
13:13:02.801;2.8170;2.8210
13:12:59.452;2.8180;2.8220
13:11:59.718;2.8190;2.8230
13:10:57.824;2.8170;2.8210
13:09:32.805;2.8170;2.8210
13:08:34.592;2.8170;2.8210
13:07:08.328;2.8200;2.8240
13:06:45.948;2.8180;2.8220
13:05:43.255;2.8170;2.8210
13:04:59.194;2.8180;2.8220
13:03:48.615;2.8170;2.8210
13:02:43.920;2.8200;2.8240
13:01:57.755;2.8170;2.8210
13:00:57.540;2.8200;2.8240
12:59:14.300;2.8190;2.8230
12:58:57.767;2.8200;2.8240
12:57:30.599;2.8160;2.8200
12:56:18.442;2.8170;2.8210
12:54:55.823;2.8140;2.8180
12:53:45.588;2.8170;2.8210
12:52:27.988;2.8200;2.8240
12:51:16.668;2.8180;2.8220
12:50:39.964;2.8200;2.8240
12:49:25.422;2.8200;2.8240
12:48:49.412;2.8190;2.8230
12:47:54.064;2.8190;2.8230
12:46:50.432;2.8190;2.8230
12:45:58.126;2.8180;2.8220
12:44:28.309;2.8160;2.8200
12:42:37.433;2.8150;2.8190
12:41:58.118;2.8140;2.8180
12:40:30.509;2.8100;2.8140
12:39:57.759;2.8110;2.8150
12:37:28.986;2.8130;2.8170
12:36:28.532;2.8120;2.8160
12:35:56.013;2.8170;2.8210
12:34:55.495;2.8190;2.8230
12:33:40.193;2.8170;2.8210
12:32:45.844;2.8180;2.8220
12:31:41.620;2.8150;2.8190
12:30:25.079;2.8140;2.8180
12:29:59.751;2.8150;2.8190
12:28:51.182;2.8170;2.8210
12:27:45.835;2.8190;2.8230
12:26:59.813;2.8160;2.8200
12:25:32.884;2.8220;2.8260
12:24:38.828;2.8210;2.8250
12:23:25.396;2.8230;2.8270
12:22:41.241;2.8240;2.8280
12:21:46.339;2.8230;2.8270
12:20:42.869;2.8230;2.8270
12:19:30.982;2.8250;2.8290
