Time;Bid;Ask
14:23:19.108;0.6160;0.6190
14:19:58.637;0.6170;0.6200
14:18:40.811;0.6190;0.6220
14:17:58.466;0.6160;0.6190
14:13:25.497;0.6180;0.6210
14:12:55.872;0.6180;0.6210
14:10:06.401;0.6220;0.6250
14:08:38.332;0.6220;0.6250
14:06:39.454;0.6230;0.6260
14:05:43.234;0.6230;0.6260
14:03:46.968;0.6230;0.6260
14:02:39.634;0.6180;0.6210
14:01:53.437;0.6190;0.6220
14:00:59.720;0.6180;0.6210
13:59:16.338;0.6180;0.6210
13:58:05.709;0.6180;0.6210
13:57:59.142;0.6190;0.6220
13:56:35.528;0.6180;0.6210
13:55:22.005;0.6190;0.6220
13:53:21.987;0.6190;0.6220
13:51:06.980;0.6190;0.6220
13:48:41.602;0.6180;0.6210
13:46:28.522;0.6190;0.6220
13:45:16.420;0.6190;0.6220
13:44:28.569;0.6180;0.6210
13:43:07.653;0.6150;0.6180
13:42:43.320;0.6160;0.6190
13:41:51.693;0.6160;0.6190
13:37:17.740;0.6150;0.6180
13:36:46.676;0.6150;0.6180
13:35:28.841;0.6160;0.6190
13:33:00.975;0.6160;0.6190
13:32:48.623;0.6160;0.6190
13:30:08.650;0.6150;0.6180
13:29:11.901;0.6140;0.6170
13:28:43.439;0.6150;0.6180
13:27:59.087;0.6140;0.6170
13:25:44.542;0.6150;0.6180
