Time;Bid;Ask
09:01:56.744;34.1600;34.1700
09:00:58.499;34.1600;34.1700
08:59:58.921;34.1300;34.1400
08:58:53.162;34.2200;34.2300
08:57:58.488;34.1900;34.2000
08:56:45.016;34.1700;34.1800
08:55:51.687;34.1900;34.2000
08:54:32.980;34.2400;34.2500
08:53:42.591;34.2800;34.2900
08:52:59.319;34.2800;34.2900
08:51:41.075;34.2400;34.2500
08:50:57.846;34.1900;34.2000
08:49:54.471;34.2100;34.2200
08:48:58.320;34.2400;34.2500
08:47:58.069;34.1900;34.2000
08:46:55.975;34.1900;34.2000
08:45:58.562;34.2300;34.2400
08:44:55.011;34.2400;34.2500
08:43:59.901;34.2500;34.2600
08:42:59.472;34.2600;34.2700
08:41:54.672;34.2400;34.2500
08:40:57.936;34.2400;34.2500
08:39:58.006;34.2500;34.2600
08:38:53.863;34.2800;34.2900
08:37:55.548;34.3000;34.3100
08:36:55.979;34.3400;34.3500
08:35:56.086;34.3100;34.3200
08:34:58.687;34.4000;34.4100
08:33:58.084;34.3200;34.3300
08:32:55.932;34.2800;34.2900
08:31:54.515;34.2500;34.2600
08:30:59.649;34.1800;34.1900
08:29:52.054;34.2400;34.2500
08:28:57.848;34.2700;34.2800
08:27:51.656;34.2400;34.2500
08:26:47.072;34.2400;34.2500
08:25:59.514;34.2300;34.2400
08:24:46.546;34.2100;34.2200
08:23:46.761;34.2500;34.2600
08:22:58.588;34.2200;34.2300
08:21:58.131;34.2600;34.2700
08:20:58.574;34.2600;34.2700
08:19:56.824;34.2300;34.2400
08:18:58.341;34.2800;34.2900
08:17:53.336;34.2400;34.2500
08:16:59.552;34.3300;34.3400
08:15:57.520;34.3900;34.4000
08:14:53.253;34.3500;34.3600
08:13:56.672;34.3100;34.3200
08:12:59.588;34.2700;34.2800
08:11:50.638;34.3100;34.3200
08:10:47.076;34.3400;34.3500
08:09:59.284;34.3300;34.3400
08:08:59.943;34.4200;34.4300
08:07:54.381;34.3800;34.3900
08:06:58.900;34.3800;34.3900
08:05:57.821;34.3900;34.4000
08:04:58.259;34.3900;34.4000
08:03:59.031;34.3600;34.3700
