Time;Bid;Ask
08:45:59.224;2.1300;2.1500
08:44:56.979;2.1300;2.1500
08:43:52.890;2.1500;2.1700
08:42:58.021;2.1400;2.1600
08:41:59.296;2.2000;2.2200
08:40:49.381;2.2100;2.2300
08:39:55.532;2.1700;2.1900
08:38:57.162;2.2300;2.2500
08:37:56.804;2.2700;2.2900
08:36:56.515;2.2600;2.2800
08:35:52.627;2.2300;2.2500
08:34:59.132;2.1800;2.2000
08:33:51.655;2.1500;2.1700
08:32:26.435;2.1300;2.1500
08:31:51.768;2.1200;2.1400
08:30:55.921;2.1000;2.1200
08:28:34.639;1.9900;2.0100
08:27:19.696;1.9900;2.0100
08:26:32.454;1.9800;2.0000
08:25:45.904;1.9700;1.9900
08:24:48.022;1.9600;1.9800
08:23:58.382;1.9500;1.9700
08:22:50.018;1.9600;1.9800
08:21:57.253;1.9300;1.9500
08:20:59.945;1.9400;1.9600
08:19:59.196;1.9800;2.0000
08:18:57.596;1.9800;2.0000
08:17:57.394;2.0000;2.0200
08:16:58.694;1.9800;2.0000
08:15:42.631;1.9500;1.9700
08:14:43.886;1.9500;1.9700
08:13:52.764;1.9500;1.9700
08:12:56.896;1.9400;1.9600
08:11:34.808;1.9100;1.9300
08:10:54.656;1.9000;1.9200
08:09:28.497;1.8800;1.9000
08:08:10.143;1.8600;1.8800
08:07:38.770;1.8500;1.8700
08:06:54.517;1.8700;1.8900
08:05:54.514;1.8500;1.8700
08:04:59.328;1.8400;1.8600
08:03:42.417;1.8600;1.8800
08:02:47.123;1.8800;1.9000
08:01:53.076;1.8700;1.8900
08:00:45.359;1.8800;1.9000
