Time;Bid;Ask
19:16:52.608;63.2000;63.2100
19:15:58.850;63.2100;63.2200
19:14:58.534;63.2600;63.2700
19:13:59.191;63.2800;63.2900
19:12:58.495;63.2300;63.2400
19:11:58.828;63.2200;63.2300
19:10:59.960;63.1200;63.1300
19:09:57.950;62.9500;62.9600
19:08:57.465;63.0600;63.0700
19:07:59.477;63.0600;63.0700
19:06:59.149;63.1900;63.2000
19:05:59.706;63.2000;63.2100
19:04:59.528;63.1800;63.1900
19:03:58.194;63.2900;63.3000
19:02:58.825;63.3400;63.3500
19:01:58.173;63.2900;63.3000
19:00:59.363;63.1800;63.1900
18:59:59.665;63.1500;63.1600
18:58:59.652;62.9500;62.9600
18:57:59.339;62.9400;62.9500
18:56:58.201;63.0200;63.0300
18:55:58.257;63.0800;63.0900
18:54:55.927;63.0600;63.0700
18:53:59.858;63.0800;63.0900
18:52:58.663;63.1800;63.1900
18:51:58.053;63.1300;63.1400
18:50:59.977;63.0800;63.0900
18:49:59.250;63.0200;63.0300
18:48:59.948;63.1500;63.1600
18:47:59.642;63.0300;63.0400
18:46:59.434;63.0500;63.0600
18:45:58.552;63.2400;63.2500
18:44:59.086;63.1200;63.1300
18:43:58.649;63.0200;63.0300
18:42:59.447;62.9000;62.9100
18:41:57.422;62.9900;63.0000
18:40:54.181;63.0100;63.0200
18:39:59.052;63.1100;63.1200
18:38:59.192;63.1700;63.1800
18:37:59.474;63.0000;63.0100
18:36:59.348;63.0000;63.0100
18:35:59.299;63.0200;63.0300
18:34:59.797;63.2300;63.2400
18:33:58.597;63.1100;63.1200
18:32:58.730;62.9300;62.9400
18:31:58.417;62.9100;62.9200
18:30:59.390;62.6100;62.6200
18:29:57.582;62.6200;62.6300
18:28:59.482;62.6700;62.6800
18:27:58.877;62.8000;62.8100
18:26:59.749;62.6900;62.7000
18:25:59.293;62.5300;62.5400
18:24:59.295;62.6700;62.6800
18:23:57.567;62.6700;62.6800
18:22:59.611;62.8200;62.8300
18:21:56.204;62.9100;62.9200
18:20:56.236;62.8400;62.8500
18:19:59.112;62.8600;62.8700
