Time;Bid;Ask
15:19:55.917;2.8850;2.9430
15:18:52.408;2.8840;2.9420
15:17:55.838;2.8830;2.9410
15:16:39.075;2.8830;2.9410
15:15:58.885;2.8830;2.9410
15:14:04.669;2.8870;2.9460
15:13:44.340;2.8880;2.9470
15:11:47.018;2.8850;2.9430
15:10:59.360;2.8870;2.9460
15:09:14.182;2.8880;2.9470
15:08:17.883;2.8880;2.9470
15:07:58.461;2.8900;2.9490
15:06:57.150;2.8890;2.9480
15:05:52.998;2.8890;2.9480
15:02:04.855;2.8850;2.9430
15:01:21.501;2.8850;2.9430
15:00:31.646;2.8860;2.9450
14:59:51.859;2.8860;2.9450
14:58:53.378;2.8870;2.9460
14:57:43.280;2.8840;2.9420
14:56:44.798;2.8870;2.9460
14:55:35.295;2.8870;2.9460
14:54:47.972;2.8860;2.9450
14:53:59.446;2.8870;2.9460
14:52:59.727;2.8880;2.9470
14:51:58.221;2.8930;2.9520
14:50:46.349;2.8920;2.9510
14:49:23.806;2.8920;2.9510
14:47:54.486;2.8920;2.9510
14:44:12.842;2.8920;2.9510
14:43:42.171;2.8950;2.9540
14:39:28.010;2.8940;2.9530
14:37:39.716;2.9020;2.9610
14:36:49.127;2.8980;2.9570
14:35:52.452;2.8990;2.9580
14:34:57.953;2.9160;2.9750
14:33:56.794;2.9160;2.9750
14:32:57.457;2.9210;2.9940
14:31:56.908;2.9180;2.9910
14:30:57.820;2.9110;2.9840
14:29:39.611;2.9120;2.9850
14:28:19.077;2.9200;2.9930
14:26:50.340;2.9250;2.9840
14:25:22.268;2.9240;2.9830
14:24:07.003;2.9110;2.9700
14:23:57.876;2.9100;2.9690
14:22:31.436;2.9100;2.9690
14:21:55.933;2.9110;2.9700
