Time;Bid;Ask
18:21:59.512;31.8200;31.8400
18:20:56.840;31.9300;31.9500
18:19:59.185;32.0600;32.0800
18:18:59.244;32.0800;32.1000
18:17:58.585;31.9900;32.0100
18:16:57.997;32.1000;32.1200
18:15:59.990;32.0200;32.0400
18:14:59.071;32.0600;32.0800
18:13:58.254;32.0300;32.0500
18:12:58.895;32.0700;32.0900
18:11:56.637;32.0100;32.0300
18:10:58.247;31.9900;32.0100
18:09:57.242;32.1400;32.1600
18:08:55.813;32.0500;32.0700
18:07:59.829;32.0500;32.0700
18:06:57.592;32.0300;32.0500
18:05:58.746;32.0200;32.0400
18:04:59.109;31.9200;31.9400
18:03:59.223;31.8000;31.8200
18:02:56.256;31.9100;31.9300
18:01:59.942;31.9800;32.0000
18:00:57.822;31.9900;32.0100
17:59:59.310;31.8200;31.8400
17:58:58.403;31.8800;31.9000
17:57:58.420;31.8700;31.8900
17:56:55.531;31.9200;31.9400
17:55:59.391;32.0000;32.0200
17:54:58.990;32.0100;32.0300
17:53:55.750;31.9700;31.9900
17:52:59.399;31.9800;32.0000
17:51:58.847;31.8800;31.9000
17:50:58.921;31.9200;31.9400
17:49:57.965;31.9400;31.9600
17:48:58.270;32.0700;32.0900
17:47:59.798;31.8800;31.9000
17:46:57.593;31.8300;31.8500
17:45:57.412;31.8700;31.8900
17:44:58.902;31.9700;31.9900
17:43:58.456;31.8200;31.8400
17:42:59.729;31.9400;31.9600
17:41:59.408;31.9900;32.0100
17:40:59.459;32.0000;32.0200
17:39:54.936;32.0500;32.0700
17:38:55.675;32.2400;32.2600
17:37:59.634;32.2000;32.2200
17:36:59.082;32.3600;32.3800
17:35:59.183;32.4800;32.5000
17:34:59.903;32.5100;32.5300
17:33:58.374;32.4800;32.5000
17:32:59.349;32.5300;32.5500
17:31:57.659;32.5400;32.5600
17:30:57.443;32.7600;32.7800
17:29:52.089;32.6800;32.7000
17:28:58.125;32.7700;32.7900
17:27:54.742;32.8100;32.8300
17:26:59.352;32.7300;32.7500
17:25:58.982;32.7600;32.7800
17:24:55.129;32.7600;32.7800
17:23:59.563;32.6600;32.6800
17:22:54.927;32.6800;32.7000
