Time;Bid;Ask
16:16:13.024;0.6900;0.7000
16:15:54.165;0.7000;0.7100
16:09:24.028;0.6900;0.7000
16:08:30.238;0.6900;0.7000
16:07:13.849;0.7000;0.7100
16:06:21.369;0.6900;0.7000
16:04:28.644;0.7000;0.7100
16:03:48.065;0.7100;0.7200
16:02:34.134;0.7100;0.7300
16:01:52.214;0.7200;0.7400
15:58:06.311;0.7300;0.7500
15:54:16.415;0.7300;0.7400
15:53:19.613;0.7400;0.7500
15:52:03.494;0.7500;0.7600
15:51:39.939;0.7400;0.7500
15:48:44.429;0.7300;0.7400
15:43:13.793;0.7200;0.7300
15:35:38.921;0.7100;0.7200
15:32:34.694;0.7000;0.7100
15:31:56.774;0.7100;0.7200
15:30:51.492;0.7100;0.7200
15:21:01.142;0.7000;0.7100
15:20:55.740;0.7100;0.7200
15:19:04.376;0.7100;0.7200
15:18:30.144;0.7000;0.7100
