Time;Bid;Ask
16:22:54.336;13.0100;13.0200
16:21:57.176;13.0000;13.0100
16:20:54.266;13.0100;13.0200
16:19:58.322;12.9900;13.0000
16:18:58.740;12.9900;13.0000
16:17:57.668;13.0400;13.0500
16:16:57.900;12.9800;12.9900
16:15:59.547;13.0700;13.0800
16:14:52.058;13.0700;13.0800
16:13:55.706;13.0400;13.0500
16:12:58.620;13.0300;13.0400
16:11:58.738;12.8900;12.9000
16:10:50.988;12.8800;12.8900
16:09:59.136;12.8800;12.8900
16:08:57.610;12.9300;12.9400
16:07:52.917;12.8700;12.8800
16:06:54.061;12.9000;12.9100
16:05:54.546;12.9100;12.9200
16:04:58.570;12.9700;12.9800
16:03:55.147;12.9500;12.9600
16:02:55.275;12.9200;12.9400
16:01:58.116;12.9000;12.9200
16:00:53.931;12.8000;12.8200
15:59:59.226;12.7300;12.7500
15:58:52.387;12.6900;12.7100
15:57:59.059;12.6600;12.6700
15:56:57.246;12.6300;12.6400
15:55:56.609;12.6700;12.6800
15:54:50.910;12.6500;12.6600
15:53:57.088;12.6300;12.6400
15:52:57.516;12.6600;12.6700
15:51:59.003;12.7000;12.7100
15:50:57.594;12.7400;12.7500
15:49:54.881;12.8000;12.8100
15:48:56.799;12.8300;12.8400
15:47:55.753;12.8200;12.8300
15:46:58.970;12.7700;12.7800
15:45:58.642;12.7800;12.7900
15:44:51.931;12.7300;12.7400
15:43:58.225;12.6500;12.6600
15:42:57.191;12.6200;12.6300
15:41:58.036;12.5700;12.5800
15:40:54.206;12.5800;12.5900
15:39:59.790;12.6000;12.6100
15:38:59.047;12.7200;12.7300
15:37:58.888;12.6400;12.6500
15:36:58.289;12.5000;12.5100
15:35:59.273;12.5300;12.5400
15:34:59.548;12.5600;12.7400
15:33:55.076;12.5900;12.7700
15:32:57.827;12.4600;12.6400
15:31:56.600;12.5200;12.7000
15:30:58.262;12.5800;12.7600
15:29:58.655;12.5100;12.7000
15:28:47.795;12.5400;12.7300
15:27:54.626;12.5200;12.7100
15:26:47.860;12.4800;12.6700
15:25:59.001;12.4600;12.6500
