Time;Bid;Ask
12:09:57.406;2.9100;2.9200
12:07:42.679;2.9100;2.9200
12:06:57.710;2.9100;2.9200
12:05:17.428;2.9000;2.9100
12:03:33.567;2.8900;2.9000
12:02:48.148;2.8800;2.8900
11:58:24.831;2.8800;2.8900
11:52:00.868;2.8800;2.8900
11:51:54.111;2.8700;2.8800
11:45:46.867;2.8700;2.8800
11:43:51.872;2.8600;2.8700
11:41:02.396;2.8600;2.8700
11:39:57.319;2.8700;2.8800
11:38:45.676;2.8700;2.8800
11:37:03.851;2.8600;2.8700
11:30:11.724;2.8600;2.8700
11:29:49.973;2.8700;2.8800
11:20:14.545;2.8600;2.8700
11:18:56.038;2.8700;2.8800
