Time;Bid;Ask
10:25:59.598;1.5780;0.0000
10:24:59.018;1.5780;0.0000
10:23:57.510;1.5790;0.0000
10:22:59.002;1.5790;0.0000
10:21:56.612;1.5670;0.0000
10:20:59.950;1.5600;0.0000
10:19:53.395;1.5610;0.0000
10:18:57.515;1.5600;0.0000
10:17:59.176;1.5590;0.0000
10:16:57.245;1.5700;0.0000
10:15:57.360;1.5710;0.0000
10:14:57.985;1.5760;0.0000
10:13:56.877;1.5760;0.0000
10:12:58.390;1.5800;0.0000
10:11:52.994;1.5820;0.0000
10:10:59.130;1.5730;0.0000
10:09:42.329;1.5670;0.0000
10:08:51.764;1.5780;0.0000
10:07:54.070;1.5800;0.0000
10:06:52.978;1.5740;0.0000
10:05:58.817;1.5760;0.0000
10:04:56.450;1.5690;0.0000
10:03:59.752;1.5660;0.0000
10:02:58.077;1.5720;0.0000
10:01:57.017;1.5840;0.0000
10:00:54.407;1.5830;0.0000
09:59:59.659;1.5870;0.0000
09:58:59.613;1.5840;0.0000
09:57:50.437;1.5840;0.0000
09:56:59.912;1.5870;0.0000
09:55:58.630;1.5810;0.0000
09:54:59.726;1.5890;0.0000
09:53:57.317;1.5860;0.0000
09:52:59.640;1.5890;0.0000
09:51:54.486;1.5900;0.0000
09:50:56.739;1.5850;0.0000
09:49:59.366;1.5760;0.0000
09:48:59.651;1.5780;0.0000
09:47:47.159;1.5780;0.0000
09:46:56.703;1.5780;0.0000
09:45:55.686;1.5800;0.0000
09:44:59.232;1.5880;0.0000
09:43:52.878;1.5780;0.0000
09:42:58.075;1.5880;0.0000
09:41:58.929;1.5730;0.0000
09:40:59.223;1.5720;0.0000
09:39:58.783;1.5570;0.0000
09:38:58.343;1.5510;0.0000
09:37:58.102;1.5670;0.0000
09:36:57.308;1.5780;0.0000
09:35:55.441;1.5810;0.0000
09:34:53.197;1.5770;0.0000
09:33:58.954;1.5760;0.0000
09:32:59.412;1.5780;0.0000
09:31:58.255;1.5690;0.0000
09:30:57.830;1.5600;0.0000
09:29:59.112;1.5800;0.0000
09:28:55.805;1.5850;0.0000
09:27:57.441;1.5980;0.0000
