Time;Bid;Ask
10:26:52.330;1.4100;1.4300
10:24:36.768;1.4000;1.4200
10:23:03.475;1.3900;1.4100
10:22:57.818;1.4000;1.4200
10:18:51.007;1.4100;1.4300
10:17:06.294;1.4200;1.4400
10:15:39.930;1.4100;1.4300
10:14:18.078;1.4100;1.4300
10:13:02.194;1.4100;1.4300
10:12:30.995;1.4000;1.4200
10:08:22.106;1.4100;1.4300
10:07:28.867;1.4200;1.4400
10:05:18.066;1.4200;1.4400
10:04:12.415;1.4100;1.4300
10:01:37.046;1.4000;1.4200
10:00:58.050;1.4100;1.4300
09:59:49.209;1.4000;1.4200
09:54:52.027;1.3900;1.4100
09:53:30.151;1.4000;1.4200
09:52:24.738;1.4000;1.4200
09:50:02.195;1.4000;1.4200
09:48:57.433;1.3900;1.4100
09:45:44.475;1.3900;1.4100
09:44:14.776;1.3800;1.4000
09:43:52.789;1.3900;1.4100
09:33:00.991;1.4000;1.4200
09:31:51.573;1.4100;1.4300
