Time;Bid;Ask
09:25:28.020;3.2600;3.2700
09:21:05.800;3.2800;3.2900
09:20:59.714;3.2800;3.2900
09:18:59.469;3.2800;3.2900
09:17:42.749;3.3000;3.3100
09:16:13.281;3.3100;3.3200
09:14:17.202;3.3200;3.3300
09:13:23.894;3.3300;3.3400
09:12:33.467;3.3200;3.3300
09:11:16.668;3.3400;3.3500
09:09:45.390;3.3400;3.3500
09:08:57.736;3.3100;3.3200
09:07:35.466;3.3100;3.3200
09:06:23.439;3.2700;3.2800
09:05:49.715;3.3100;3.3200
09:04:59.008;3.2900;3.3000
09:03:19.123;3.2700;3.2800
09:02:25.062;3.2700;3.2800
09:01:23.771;3.2400;3.2500
08:48:21.519;3.1900;3.2100
08:47:40.741;3.2100;3.2300
08:46:48.156;3.2000;3.2200
08:45:54.316;3.2100;3.2300
08:44:03.534;3.2000;3.2200
08:42:24.067;3.2000;3.2200
08:41:55.948;3.1900;3.2100
