Time;Bid;Ask
12:11:45.780;1.7600;1.7700
12:10:58.891;1.7500;1.7600
12:08:30.446;1.7400;1.7500
12:07:43.045;1.7300;1.7400
12:06:33.440;1.7300;1.7400
12:05:26.519;1.7400;1.7500
12:04:25.623;1.7300;1.7400
12:03:44.579;1.7400;1.7500
12:02:11.015;1.7400;1.7500
12:01:38.958;1.7500;1.7600
12:00:10.392;1.7500;1.7600
11:59:57.973;1.7400;1.7500
11:58:34.857;1.7500;1.7600
11:57:36.771;1.7600;1.7700
11:55:04.357;1.7300;1.7400
11:54:47.075;1.7200;1.7300
11:53:57.583;1.7000;1.7100
11:51:53.278;1.6900;1.7000
11:50:54.560;1.6800;1.6900
11:48:27.074;1.6900;1.7000
11:46:23.878;1.6900;1.7000
11:45:53.441;1.7000;1.7100
11:44:36.628;1.7200;1.7300
11:41:51.919;1.7100;1.7200
11:37:56.840;1.7300;1.7400
11:36:46.735;1.7200;1.7300
11:35:55.807;1.7200;1.7300
11:34:27.172;1.7100;1.7200
11:32:06.929;1.7100;1.7200
11:30:30.800;1.7000;1.7100
11:29:53.598;1.7000;1.7100
11:28:24.928;1.7000;1.7100
11:27:52.775;1.6900;1.7000
11:24:39.208;1.7000;1.7100
11:23:51.155;1.7000;1.7100
11:22:49.136;1.7000;1.7100
11:21:56.434;1.7200;1.7300
11:20:51.947;1.6900;1.7000
11:19:12.565;1.7000;1.7100
11:18:34.581;1.6900;1.7000
11:15:50.463;1.7000;1.7100
11:14:27.688;1.6900;1.7000
11:13:42.061;1.7000;1.7100
