Time;Bid;Ask
09:47:00.688;3.6860;3.7040
09:46:26.868;3.6840;3.7020
09:45:17.813;3.7000;3.7180
09:44:44.129;3.7040;3.7220
09:36:51.505;3.7100;3.7280
09:33:36.318;3.7080;3.7260
09:28:20.363;3.7080;3.7260
09:27:49.769;3.7080;3.7260
09:22:28.232;3.7120;3.7300
09:21:41.711;3.7100;3.7280
09:20:02.469;3.7000;3.7180
09:18:20.496;3.6980;3.7160
09:16:10.383;3.6940;3.7120
09:12:46.796;3.6920;3.7100
09:10:26.947;3.6940;3.7120
09:09:34.456;3.7020;3.7200
09:08:19.348;3.7040;3.7220
09:06:49.355;3.7060;3.7240
09:02:14.637;3.7080;3.7260
09:01:15.332;3.7160;3.7340
08:49:34.011;3.7090;3.8070
