Time;Bid;Ask
11:29:59.030;1.0900;1.1100
11:28:31.271;1.0800;1.1000
11:18:32.593;1.0900;1.1100
11:16:48.796;1.1000;1.1200
11:14:55.320;1.1000;1.1200
11:12:04.014;1.1000;1.1200
11:09:40.302;1.1000;1.1200
11:07:58.802;1.1000;1.1200
11:06:03.967;1.1000;1.1200
11:03:41.324;1.1000;1.1200
11:02:47.082;1.1100;1.1300
11:01:45.141;1.1000;1.1200
10:58:24.622;1.1100;1.1300
10:57:57.688;1.1100;1.1300
10:55:26.173;1.1000;1.1200
10:54:20.583;1.1000;1.1200
10:53:38.835;1.1100;1.1300
10:52:59.050;1.1000;1.1200
10:51:23.495;1.1000;1.1200
10:48:42.783;1.1000;1.1200
10:45:41.259;1.1000;1.1200
10:43:22.346;1.1000;1.1200
10:37:29.310;1.1100;1.1300
10:36:49.289;1.1000;1.1200
10:32:58.270;1.1100;1.1300
