Time;Bid;Ask
17:08:55.736;1.8930;1.8960
17:07:53.584;1.8940;1.8970
17:06:59.221;1.8870;1.8900
17:05:57.136;1.8720;0.0000
17:04:58.970;1.8760;0.0000
17:03:56.964;1.8690;0.0000
17:02:54.325;1.8560;0.0000
17:01:57.338;1.8610;0.0000
17:00:59.666;1.8760;0.0000
16:59:57.922;1.8720;0.0000
16:58:58.944;1.8770;0.0000
16:57:57.637;1.8640;0.0000
16:56:57.130;1.8640;0.0000
16:55:58.361;1.8670;0.0000
16:54:57.848;1.8660;0.0000
16:53:59.664;1.8660;0.0000
16:52:57.598;1.8810;0.0000
16:51:57.344;1.8700;0.0000
16:50:58.414;1.8840;0.0000
16:49:57.252;1.8840;0.0000
16:48:59.460;1.9060;1.9090
16:47:53.001;1.9160;1.9190
16:46:56.670;1.9160;1.9190
16:45:51.064;1.9050;1.9080
16:44:58.132;1.9020;1.9050
16:43:53.088;1.9080;1.9110
16:42:50.928;1.8930;1.8960
16:41:57.619;1.8880;1.8910
16:40:56.602;1.8700;0.0000
16:39:59.872;1.8540;0.0000
16:38:57.114;1.8460;0.0000
16:37:59.687;1.8450;0.0000
16:36:57.663;1.8420;0.0000
16:35:59.528;1.8440;0.0000
16:34:53.217;1.8330;0.0000
16:33:58.879;1.8330;0.0000
16:32:59.053;1.8290;0.0000
16:31:58.173;1.8270;0.0000
16:30:59.427;1.8180;0.0000
16:29:57.147;1.8140;0.0000
16:28:59.016;1.8030;0.0000
16:27:58.915;1.8020;0.0000
16:26:57.488;1.7900;0.0000
16:25:58.264;1.7820;0.0000
16:24:59.027;1.7770;0.0000
16:23:58.749;1.7860;0.0000
16:22:56.716;1.7940;0.0000
16:21:59.554;1.8010;0.0000
16:20:57.981;1.7960;0.0000
16:19:56.727;1.7880;0.0000
16:18:57.502;1.7900;0.0000
16:17:58.088;1.7740;0.0000
16:16:55.428;1.7730;0.0000
16:15:58.776;1.7850;0.0000
16:14:57.318;1.7890;0.0000
16:13:58.249;1.7810;0.0000
16:12:58.589;1.7800;0.0000
16:11:56.715;1.7790;0.0000
