Time;Bid;Ask
09:20:44.334;2.4800;2.4900
09:19:58.860;2.4700;2.4800
09:18:59.501;2.4700;2.4800
09:17:25.028;2.4800;2.4900
09:16:55.125;2.4900;2.5000
09:15:35.064;2.4900;2.5000
09:14:55.813;2.4900;2.5000
09:13:57.619;2.4700;2.4800
09:12:58.818;2.4700;2.4800
09:11:47.010;2.4600;2.4700
09:10:51.296;2.4600;2.4700
09:09:44.989;2.4700;2.4800
09:08:56.142;2.4900;2.5000
09:07:57.587;2.5100;2.5200
09:06:43.238;2.4900;2.5000
09:05:45.481;2.5200;2.5300
09:04:56.795;2.4800;2.4900
09:03:58.103;2.4600;2.4700
09:02:32.092;2.4300;2.4400
09:01:49.275;2.4200;2.4300
09:00:56.493;2.4300;2.4400
08:45:46.882;2.6800;2.8300
08:44:36.430;2.6900;2.8400
08:43:41.348;2.7000;2.8600
08:40:32.084;2.7100;2.8700
08:39:44.547;2.7200;2.8800
08:38:38.510;2.7000;2.8600
08:34:39.217;2.7100;2.8700
08:32:41.147;2.7100;2.8700
08:28:01.976;2.7100;2.8700
08:27:22.199;2.7200;2.8800
08:26:40.026;2.7200;2.8800
08:25:03.078;2.7200;2.8800
