Time;Bid;Ask
17:09:22.705;3.2500;3.2600
17:07:41.437;3.2500;3.2600
17:05:59.967;3.2600;3.2700
17:04:51.670;3.2500;3.2600
17:03:59.088;3.2500;3.2600
17:02:51.071;3.2500;3.2600
17:01:55.043;3.2400;3.2500
17:00:16.269;3.2200;3.2300
16:59:42.313;3.2300;3.2400
16:58:36.832;3.2200;3.2300
16:57:43.827;3.2000;3.2100
16:56:33.080;3.2000;3.2100
16:55:08.575;3.2100;3.2200
16:54:12.958;3.2000;3.2100
16:52:55.105;3.2100;3.2200
16:51:55.707;3.2100;3.2200
16:45:42.807;3.2200;3.2300
16:44:50.862;3.2100;3.2200
16:38:53.107;3.2200;3.2300
16:37:58.905;3.2300;3.2400
16:36:44.482;3.2200;3.2300
16:35:57.628;3.2200;3.2300
16:34:34.321;3.2300;3.2400
16:33:33.427;3.2200;3.2300
16:31:58.391;3.2200;3.2300
16:30:24.726;3.2200;3.2300
16:29:55.761;3.2200;3.2300
16:28:32.478;3.2100;3.2200
16:27:40.550;3.2200;3.2300
16:25:54.837;3.2300;3.2400
16:23:35.425;3.2200;3.2300
16:22:58.565;3.2300;3.2400
16:21:54.103;3.2200;3.2300
16:20:30.421;3.2200;3.2300
16:19:34.687;3.2300;3.2400
16:18:46.138;3.2200;3.2300
16:17:54.270;3.2300;3.2400
16:16:45.272;3.2200;3.2300
