Time;Bid;Ask
14:16:54.306;1.1900;1.2300
14:15:55.768;1.2000;1.2400
14:11:46.475;1.1900;1.2300
14:07:33.963;1.1800;1.2200
14:05:43.555;1.1700;1.2100
14:04:57.102;1.1700;1.2100
13:59:36.322;1.1700;1.2100
13:57:25.619;1.1800;1.2200
13:51:01.237;1.1700;1.2100
13:50:48.919;1.1600;1.2000
13:48:45.751;1.1700;1.2100
13:47:23.990;1.1600;1.2000
13:45:28.385;1.1700;1.2100
13:44:47.827;1.1600;1.2000
13:43:41.829;1.1700;1.2100
13:42:21.525;1.1700;1.2100
13:41:29.297;1.1600;1.2000
13:40:37.418;1.1700;1.2100
13:30:23.832;1.1600;1.2000
13:20:51.097;1.1700;1.2100
13:19:13.391;1.1800;1.2200
