Time;Bid;Ask
09:25:15.895;0.5200;0.5300
09:24:02.660;0.5100;0.5200
09:23:33.695;0.5200;0.5300
09:22:16.389;0.5100;0.5200
09:19:45.082;0.5200;0.5300
09:16:39.164;0.5200;0.5300
09:13:44.067;0.5300;0.5400
09:12:54.870;0.5300;0.5400
09:11:28.021;0.5200;0.5300
09:10:44.955;0.5200;0.5300
09:07:44.079;0.5100;0.5200
09:06:53.841;0.5100;0.5200
09:04:44.612;0.5000;0.5100
09:03:41.272;0.5000;0.5100
09:02:48.726;0.5100;0.5200
09:01:28.850;0.5100;0.5200
09:00:59.522;0.5100;0.5200
08:50:07.492;0.5100;0.5300
08:48:25.435;0.5000;0.5200
08:47:52.756;0.5100;0.5300
08:46:53.001;0.5000;0.5200
08:43:27.115;0.5100;0.5300
08:39:05.414;0.5000;0.5200
08:38:56.801;0.5100;0.5300
