Time;Bid;Ask
13:18:57.429;5.0000;5.0100
13:17:56.688;5.0700;5.0800
13:16:59.255;5.0500;5.0600
13:15:58.131;5.0100;5.0200
13:14:55.804;4.9900;5.0000
13:13:58.769;4.9800;4.9900
13:12:50.140;5.0000;5.0100
13:11:59.628;5.0100;5.0200
13:10:58.320;4.9800;4.9900
13:09:59.479;5.0200;5.0300
13:08:53.289;4.9800;4.9900
13:07:59.585;4.9600;4.9700
13:06:57.757;4.9700;4.9800
13:05:57.978;4.7800;4.7900
13:04:56.482;4.8200;4.8300
13:03:59.585;4.8800;4.8900
13:02:59.978;4.9000;4.9100
13:01:59.963;5.0000;5.0100
13:00:58.838;5.0200;5.0300
12:59:57.547;4.9200;4.9300
12:58:57.179;4.9400;4.9500
12:57:55.943;4.7800;4.7900
12:56:57.693;4.7300;4.7400
12:55:57.681;4.7800;4.7900
12:54:59.390;4.8200;4.8300
12:53:59.529;4.8400;4.8500
12:52:55.801;4.8600;4.8700
12:51:59.260;4.9100;4.9200
12:50:59.451;4.8400;4.8500
12:49:59.952;4.8600;4.8700
12:48:56.877;4.8600;4.8700
12:47:58.202;4.9100;4.9200
12:46:57.482;4.9100;4.9200
12:45:56.868;4.8500;4.8600
12:44:55.186;4.8700;4.8800
12:43:54.624;4.8600;4.8700
12:42:55.702;4.8300;4.8400
12:41:59.695;4.8700;4.8800
12:40:57.564;5.0500;5.0600
12:39:54.572;5.1000;5.1100
12:38:59.663;5.1200;5.1300
12:37:54.814;5.1600;5.1700
12:36:58.660;5.1600;5.1700
12:35:59.037;5.1500;5.1600
12:34:59.550;5.2300;5.2400
12:33:52.617;5.1300;5.1400
12:32:53.695;5.0000;5.0100
12:31:56.924;5.0000;5.0100
12:30:57.999;5.0000;5.0100
12:29:58.461;4.9300;4.9400
12:28:56.599;4.8600;4.8700
12:27:53.745;4.8400;4.8500
12:26:57.821;4.8400;4.8500
12:25:59.944;4.9100;4.9200
12:24:59.456;4.9100;4.9200
12:23:57.351;4.9500;4.9600
12:22:59.052;5.0000;5.0100
12:21:57.895;5.1100;5.1200
12:20:59.361;5.1700;5.1800
