Time;Bid;Ask
21:13:33.545;5.1200;5.1300
21:12:34.696;5.1200;5.1300
21:11:46.831;5.1400;5.1500
21:10:37.970;5.1200;5.1300
21:09:48.617;5.1200;5.1300
21:08:54.773;5.1100;5.1200
21:06:39.441;5.1300;5.1400
21:05:35.078;5.1400;5.1500
21:04:33.680;5.1300;5.1400
21:03:58.048;5.1300;5.1400
21:02:51.650;5.1300;5.1400
21:01:34.403;5.1300;5.1400
21:00:34.611;5.1300;5.1400
20:59:15.249;5.1300;5.1400
20:58:54.844;5.1200;5.1300
20:57:43.163;5.1300;5.1400
20:56:56.720;5.1400;5.1500
20:54:29.102;5.1500;5.1600
20:53:53.308;5.1400;5.1500
20:52:38.775;5.1400;5.1500
20:51:41.903;5.1500;5.1600
20:49:38.003;5.1300;5.1400
20:48:50.680;5.1300;5.1400
20:47:39.167;5.1100;5.1200
20:46:48.851;5.1200;5.1300
20:45:54.359;5.1100;5.1200
20:44:18.650;5.1000;5.1100
20:43:43.219;5.1000;5.1100
20:42:56.096;5.1000;5.1100
20:41:39.870;5.1100;5.1200
20:40:56.243;5.1000;5.1100
20:39:37.752;5.1200;5.1300
20:38:51.680;5.1500;5.1600
20:37:59.015;5.1300;5.1400
20:36:56.647;5.1300;5.1400
20:35:59.851;5.1100;5.1200
20:34:57.207;5.0900;5.1000
20:33:36.639;5.1000;5.1100
20:32:59.342;5.1200;5.1300
20:31:55.804;5.1300;5.1400
20:30:49.653;5.1500;5.1600
20:29:54.233;5.1500;5.1600
20:28:50.801;5.1600;5.1700
20:27:54.875;5.1600;5.1700
20:26:47.524;5.1400;5.1500
20:24:09.194;5.1400;5.1500
20:23:34.978;5.1300;5.1400
20:22:46.827;5.1200;5.1300
20:21:50.874;5.1300;5.1400
20:20:58.057;5.1300;5.1400
20:19:58.805;5.1200;5.1300
20:18:51.356;5.1300;5.1400
