Time;Bid;Ask
21:17:55.557;17.7900;18.7900
21:16:58.729;17.7200;18.7200
21:15:59.764;17.6900;18.6900
21:14:39.276;17.6900;18.6900
21:13:42.106;17.6900;18.6900
21:12:59.624;17.7100;18.7100
21:11:52.353;17.7100;18.7100
21:10:58.853;17.8000;18.8000
21:09:58.089;17.7300;18.7300
21:08:47.339;17.7800;18.7800
21:07:58.976;17.9100;18.9100
21:06:52.833;17.8900;18.8900
21:05:56.839;17.8900;18.8900
21:04:57.958;17.8700;18.8700
21:03:24.339;17.9100;18.9100
21:02:41.466;17.9100;18.9100
21:01:57.863;17.9200;18.9200
21:00:59.165;17.8900;18.8900
20:59:35.361;17.8200;18.8200
20:58:50.946;17.8000;18.8000
20:57:57.943;17.8200;18.8200
20:56:42.214;17.7300;18.7300
20:55:56.831;17.6900;18.6900
20:54:55.879;17.7800;18.7800
20:53:54.866;17.8000;18.8000
20:52:05.430;17.8200;18.8200
20:51:43.773;17.8700;18.8700
20:50:54.495;17.8200;18.8200
20:49:34.928;17.9100;18.9100
20:48:54.027;17.8600;18.8600
20:47:42.310;17.8200;18.8200
20:46:52.529;17.8200;18.8200
20:45:46.431;17.8200;18.8200
20:44:51.607;17.8400;18.8400
20:43:58.954;17.7800;18.7800
20:42:49.485;17.7800;18.7800
20:41:55.482;17.7300;18.7300
20:40:36.753;17.8700;18.8700
20:39:56.764;17.8400;18.8400
20:38:54.584;17.6100;18.6100
20:37:59.875;17.5800;18.5800
20:36:54.674;17.5400;18.5400
20:35:57.637;17.5100;18.5100
20:34:59.764;17.6300;18.6300
20:33:35.521;17.6500;18.6500
20:32:50.919;17.6900;18.6900
20:31:48.161;17.5600;18.5600
20:30:54.135;17.5700;18.5700
20:29:48.163;17.5500;18.5500
20:28:42.950;17.5500;18.5500
20:27:50.192;17.5700;18.5700
20:26:59.433;17.5000;18.5000
20:25:54.298;17.4800;18.4800
20:24:31.440;17.5300;18.5300
20:23:34.726;17.4800;18.4800
20:22:34.452;17.5100;18.5100
20:20:44.466;17.5300;18.5300
20:19:50.701;17.4400;18.4400
