Time;Bid;Ask
11:19:57.388;1.4800;1.5800
11:16:57.362;1.4800;1.5800
11:13:59.807;1.4800;1.5800
11:12:22.883;1.4800;1.5800
11:11:06.696;1.4700;1.5700
11:10:57.328;1.4800;1.5800
11:07:57.584;1.4800;1.5800
11:05:36.357;1.4700;1.5700
11:00:42.707;1.4700;1.5700
10:59:58.405;1.4700;1.5700
10:58:44.591;1.4700;1.5700
10:56:50.199;1.4700;1.5700
10:55:43.496;1.4800;1.5800
10:54:54.784;1.4700;1.5700
10:51:56.481;1.4800;1.5800
10:50:20.090;1.4700;1.5700
10:49:38.768;1.4800;1.5800
10:45:15.898;1.4700;1.5700
10:44:49.727;1.4600;1.5600
10:43:12.898;1.4700;1.5700
10:36:27.610;1.4800;1.5800
10:35:58.214;1.4800;1.5800
10:34:01.208;1.4800;1.5800
10:33:03.260;1.4700;1.5700
10:31:25.711;1.4800;1.5800
10:30:47.985;1.4600;1.5600
10:25:50.589;1.4700;1.5700
10:24:53.764;1.4800;1.5800
10:21:11.400;1.4800;1.5800
