Time;Bid;Ask
17:59:59.647;8.4800;8.4900
17:58:59.614;8.4900;8.5000
17:57:56.212;8.4800;8.4900
17:56:59.203;8.5000;8.5100
17:55:47.156;8.4800;8.4900
17:54:56.365;8.5100;8.5200
17:53:58.610;8.4900;8.5000
17:52:58.744;8.4600;8.4700
17:51:56.594;8.4600;8.4700
17:50:53.947;8.3800;8.3900
17:49:49.415;8.3600;8.3700
17:48:57.378;8.3900;8.4000
17:47:56.065;8.2900;8.3000
17:46:48.565;8.2900;8.3000
17:45:58.395;8.2800;8.2900
17:44:59.104;8.2500;8.2600
17:43:55.803;8.3400;8.3500
17:42:47.118;8.3700;8.3800
17:41:47.107;8.3600;8.3700
17:40:54.708;8.4400;8.4500
17:39:59.051;8.4800;8.4900
17:38:58.516;8.4600;8.4700
17:37:55.057;8.4600;8.4700
17:36:57.255;8.4600;8.4700
17:35:58.651;8.4200;8.4300
17:34:57.827;8.4300;8.4400
17:33:53.754;8.4400;8.4500
17:32:58.592;8.4400;8.4500
17:31:59.538;8.4700;8.4800
17:30:59.966;8.4400;8.4500
17:29:59.640;8.6100;8.6200
17:28:49.211;8.5800;8.5900
17:27:55.965;8.5700;8.5800
17:26:53.671;8.5600;8.5700
17:25:54.140;8.6300;8.6400
17:24:58.144;8.6600;8.6700
17:23:51.895;8.6100;8.6200
17:22:53.227;8.5800;8.5900
17:21:56.047;8.5200;8.5300
17:20:58.798;8.4400;8.4500
17:19:59.601;8.3900;8.4000
17:18:59.144;8.3000;8.3100
17:17:57.385;8.3300;8.3400
17:16:48.655;8.3600;8.3700
17:15:52.505;8.3500;8.3600
17:14:52.202;8.3000;8.3100
17:13:44.675;8.2400;8.2500
17:12:53.466;8.3000;8.3100
17:11:52.840;8.3200;8.3300
17:10:54.796;8.2700;8.2800
17:09:54.291;8.3100;8.3200
17:08:54.329;8.2900;8.3000
17:07:56.327;8.2800;8.2900
17:06:48.234;8.2200;8.2300
17:05:54.518;8.2900;8.3000
17:04:58.023;8.2600;8.2700
17:03:59.493;8.2100;8.2200
17:02:46.604;8.2600;8.2700
17:01:59.118;8.3200;8.3300
17:00:56.996;8.3000;8.3100
