Time;Bid;Ask
10:11:52.465;0.8500;0.8600
10:10:44.395;0.8400;0.8500
10:09:59.494;0.8600;0.8700
10:08:54.571;0.8300;0.8400
10:07:58.579;0.8000;0.8100
10:06:56.721;0.7700;0.7800
10:05:51.286;0.7600;0.7700
10:04:57.476;0.7900;0.8000
10:03:56.157;0.8700;0.8800
10:02:55.427;0.8300;0.8400
10:01:55.472;0.9000;0.9100
10:00:50.516;0.8800;0.8900
09:59:59.074;0.8200;0.8300
09:58:48.245;0.8700;0.8800
09:57:54.571;0.8800;0.8900
09:56:58.737;0.8700;0.8800
09:55:59.044;0.7800;0.7900
09:54:59.086;0.8300;0.8400
09:53:58.139;0.8800;0.8900
09:52:59.823;0.8900;0.9000
09:51:59.143;0.8600;0.8700
09:50:55.834;0.8600;0.8700
09:49:59.307;0.9200;0.9300
09:48:58.338;0.9200;0.9300
09:47:58.221;0.9300;0.9400
09:46:59.085;0.9200;0.9300
09:45:54.544;0.8900;0.9000
09:44:57.198;0.9200;0.9300
09:43:57.719;0.9700;0.9800
09:42:55.407;1.0000;1.0100
09:41:58.857;0.9200;0.9300
09:40:54.994;0.8600;0.8700
09:39:59.151;0.8000;0.8100
09:38:57.173;0.8200;0.8300
09:37:58.846;0.7800;0.7900
09:36:50.300;0.8000;0.8100
09:35:58.615;0.7100;0.7200
09:34:56.034;0.7200;0.7300
09:33:57.939;0.6100;0.6200
09:32:57.910;0.6800;0.6900
09:31:59.180;0.7200;0.7300
09:30:57.336;0.7400;0.7500
09:29:55.690;0.7600;0.7700
09:28:57.908;0.6800;0.6900
09:27:57.114;0.7100;0.7200
09:26:53.999;0.7700;0.7800
09:25:55.905;0.6800;0.6900
09:24:49.532;0.6200;0.6300
09:23:53.525;0.6700;0.6800
09:22:57.314;0.7600;0.7700
09:21:58.382;0.7100;0.7200
09:20:59.570;0.7900;0.8000
09:19:48.605;0.7500;0.7600
09:18:56.248;0.6800;0.6900
09:17:58.521;0.6500;0.6600
09:16:58.402;0.6300;0.6400
09:15:55.468;0.6300;0.6400
09:14:57.730;0.7200;0.7300
09:13:53.638;0.7700;0.7800
