Time;Bid;Ask
16:12:27.316;8.6900;8.7000
16:10:24.084;8.7000;8.7100
16:09:38.691;8.7100;8.7200
16:08:52.867;8.7100;8.7200
16:07:30.900;8.7000;8.7100
16:06:57.035;8.7000;8.7100
16:05:47.031;8.6800;8.6900
16:04:18.913;8.7100;8.7200
16:03:52.211;8.7000;8.7100
16:01:17.615;8.6900;8.7100
16:00:57.684;8.6900;8.7100
15:59:16.503;8.6800;8.7000
15:58:06.982;8.6900;8.7100
15:57:45.760;8.6900;8.7000
15:56:43.950;8.6800;8.6900
15:55:48.945;8.7000;8.7100
15:54:34.015;8.6900;8.7000
15:53:51.593;8.7100;8.7200
15:52:14.087;8.6900;8.7000
15:50:50.815;8.6800;8.6900
15:49:08.868;8.6800;8.6900
15:48:13.541;8.6800;8.6900
15:47:39.952;8.6900;8.7000
15:46:53.046;8.6700;8.6800
15:45:51.165;8.6800;8.6900
15:43:33.945;8.6500;8.6600
15:40:54.951;8.6400;8.6500
15:38:22.559;8.6600;8.6700
15:37:22.630;8.6600;8.6700
15:36:00.221;8.6400;8.6500
15:35:49.194;8.6200;8.6300
15:34:39.837;8.6400;8.6500
15:33:58.867;8.6300;8.6400
15:32:56.614;8.6200;8.6300
15:31:28.600;8.6000;8.6100
15:30:12.082;8.6100;8.6200
15:29:58.535;8.6000;8.6100
15:28:20.947;8.6100;8.6200
15:27:01.188;8.6000;8.6100
15:26:44.483;8.5900;8.6000
15:24:11.722;8.6100;8.6200
15:22:36.283;8.6000;8.6100
15:21:55.637;8.5800;8.5900
15:18:40.078;8.5700;8.5800
15:17:41.266;8.5600;8.5700
15:16:36.281;8.5600;8.5700
15:14:53.160;8.5600;8.5700
