Time;Bid;Ask
10:09:59.494;0.7300;0.7400
10:08:56.487;0.7000;0.7100
10:07:56.447;0.6700;0.6800
10:06:54.837;0.6400;0.6500
10:05:40.520;0.6300;0.6400
10:04:57.476;0.6600;0.6700
10:03:56.157;0.7400;0.7500
10:02:55.427;0.7000;0.7100
10:01:55.472;0.7700;0.7800
10:00:50.508;0.7500;0.7600
09:59:59.074;0.6900;0.7000
09:58:48.245;0.7400;0.7500
09:57:54.571;0.7500;0.7600
09:56:58.737;0.7400;0.7500
09:55:50.438;0.6400;0.6500
09:54:50.867;0.7000;0.7100
09:53:58.139;0.7400;0.7500
09:52:59.823;0.7600;0.7700
09:51:56.192;0.7200;0.7300
09:50:55.834;0.7300;0.7400
09:49:59.307;0.7900;0.8000
09:48:58.338;0.7900;0.8000
09:47:58.221;0.8000;0.8100
09:46:59.085;0.7900;0.8000
09:45:47.968;0.7600;0.7700
09:44:59.624;0.8000;0.8100
09:43:57.719;0.8400;0.8500
09:42:55.407;0.8700;0.8800
09:41:58.857;0.7900;0.8000
09:40:54.985;0.7300;0.7400
09:39:59.151;0.6700;0.6800
09:38:57.173;0.6900;0.7000
09:37:58.846;0.6500;0.6600
09:36:50.300;0.6700;0.6800
09:35:58.615;0.5600;0.5700
09:34:56.034;0.5700;0.5800
09:33:57.931;0.4100;0.4200
09:32:57.910;0.5100;0.5200
09:31:59.180;0.5700;0.5800
09:30:57.324;0.6000;0.6100
09:29:55.690;0.6300;0.6400
09:28:57.908;0.5100;0.5200
09:27:57.114;0.5500;0.5600
09:26:58.453;0.6500;0.6600
09:25:55.905;0.5100;0.5200
09:24:51.427;0.4200;0.4300
09:23:58.403;0.5000;0.5100
09:22:57.314;0.6300;0.6400
09:21:58.382;0.5600;0.5700
09:20:57.840;0.6600;0.6700
09:19:59.704;0.6100;0.6200
09:18:56.248;0.5100;0.5200
09:17:58.521;0.4700;0.4800
09:16:58.402;0.4400;0.4500
09:15:55.468;0.4400;0.4500
09:14:57.730;0.5600;0.5700
09:13:58.511;0.6400;0.6500
09:12:59.210;0.7400;0.7500
09:11:57.536;0.6900;0.7000
