Time;Bid;Ask
11:18:50.666;0.3800;0.3900
11:16:42.771;0.3800;0.3900
11:15:51.300;0.3800;0.3900
11:12:52.080;0.3800;0.3900
11:09:51.319;0.3800;0.3900
11:06:51.792;0.3800;0.3900
11:03:51.333;0.3800;0.3900
10:54:24.463;0.3800;0.3900
10:53:03.238;0.3700;0.3800
10:52:56.030;0.3800;0.3900
10:48:00.461;0.3700;0.3800
10:45:18.720;0.3800;0.3900
10:43:56.896;0.3800;0.3900
10:41:22.817;0.3800;0.3900
10:39:41.607;0.3700;0.3800
10:36:53.622;0.3700;0.3800
10:33:53.700;0.3800;0.3900
10:31:12.942;0.3800;0.3900
10:30:56.128;0.3700;0.3800
10:24:48.709;0.3800;0.3900
10:23:04.487;0.3700;0.3800
10:22:29.971;0.3800;0.3900
10:20:58.341;0.3700;0.3800
