Time;Bid;Ask
14:18:35.109;4.7000;4.7100
14:17:21.910;4.6900;4.7000
14:16:30.047;4.6900;4.7000
14:15:36.913;4.7000;4.7100
14:14:52.942;4.6900;4.7000
14:13:39.841;4.6900;4.7000
14:12:30.313;4.7000;4.7100
14:11:41.997;4.7000;4.7100
14:10:55.442;4.7100;4.7200
14:09:42.454;4.7200;4.7300
14:08:25.339;4.7100;4.7200
14:07:03.395;4.7100;4.7200
14:05:36.389;4.7200;4.7300
14:03:34.897;4.7300;4.7400
14:00:11.853;4.7300;4.7400
13:57:23.991;4.7400;4.7500
13:56:36.406;4.7300;4.7400
13:55:42.018;4.7300;4.7400
13:54:56.198;4.7400;4.7500
13:53:22.585;4.7300;4.7400
13:49:06.101;4.7300;4.7400
13:47:19.562;4.7200;4.7300
13:45:32.306;4.7100;4.7200
13:43:24.027;4.7200;4.7300
13:42:58.851;4.7300;4.7400
13:41:52.924;4.7200;4.7300
13:39:47.695;4.7300;4.7400
13:38:41.136;4.7300;4.7400
13:37:19.458;4.7400;4.7500
13:36:40.630;4.7400;4.7500
13:35:43.599;4.7300;4.7400
13:34:48.449;4.7400;4.7500
13:33:27.802;4.7500;4.7600
13:32:28.317;4.7400;4.7500
13:31:20.894;4.7400;4.7500
13:30:41.482;4.7400;4.7500
13:29:24.422;4.7500;4.7600
13:28:31.585;4.7500;4.7600
13:24:49.716;4.7500;4.7600
13:23:32.384;4.7500;4.7600
13:20:53.043;4.7600;4.7700
