Time;Bid;Ask
12:22:05.104;3.1600;3.1900
12:21:59.453;3.1700;3.2000
12:19:16.750;3.1600;3.1900
12:18:53.743;3.1600;3.1900
12:17:37.848;3.1500;3.1800
12:16:55.930;3.1600;3.1900
12:15:46.778;3.1600;3.1900
12:14:35.687;3.1500;3.1800
12:13:16.823;3.1600;3.1900
12:12:51.143;3.1600;3.1900
12:10:55.332;3.1700;3.2000
12:07:55.008;3.1700;3.2000
12:06:51.674;3.1700;3.2000
12:05:37.326;3.1700;3.2000
12:01:50.489;3.1800;3.2100
12:00:50.627;3.1800;3.2100
11:59:51.104;3.1700;3.2000
11:57:15.862;3.1900;3.2200
11:56:26.831;3.1800;3.2100
11:55:57.082;3.1700;3.2000
11:52:31.036;3.1700;3.2000
11:51:50.737;3.1900;3.2200
11:49:13.136;3.1700;3.2000
11:48:42.199;3.1600;3.1900
11:47:00.206;3.1700;3.2000
11:46:06.479;3.1600;3.1900
11:45:37.398;3.1600;3.1900
11:44:30.280;3.1700;3.2000
11:43:12.620;3.1700;3.2000
11:42:51.129;3.1800;3.2100
11:41:37.993;3.1800;3.2100
11:40:41.625;3.1700;3.2000
11:39:41.213;3.1600;3.1900
11:38:43.677;3.1700;3.2000
11:37:52.244;3.1400;3.1700
11:35:17.067;3.1500;3.1800
11:33:56.867;3.1500;3.1800
11:32:51.257;3.1300;3.1600
11:31:07.781;3.1300;3.1600
11:30:55.102;3.1400;3.1700
11:28:36.806;3.1500;3.1800
11:27:10.829;3.1600;3.1900
