Time;Bid;Ask
21:13:41.181;8.6900;9.0100
21:12:33.060;8.6800;9.0000
21:09:57.145;8.6900;9.0100
21:08:54.289;8.6900;9.0100
21:07:24.537;8.6900;9.0100
21:06:43.721;8.6800;9.0000
21:05:30.721;8.6800;9.0000
21:03:47.972;8.6800;9.0000
21:00:24.738;8.6900;9.0100
20:59:06.431;8.6800;9.0000
20:51:03.033;8.6900;9.0100
20:50:47.724;8.6800;9.0000
20:49:58.193;8.6800;9.0000
20:47:53.711;8.6900;9.0100
20:43:31.611;8.6800;9.0000
20:42:58.945;8.6700;8.9900
20:39:41.107;8.6800;9.0000
20:30:03.220;8.6800;9.0000
20:29:57.467;8.6900;9.0100
20:25:32.726;8.6800;9.0000
20:22:01.521;8.6800;9.0000
20:18:19.430;8.6700;8.9900
20:17:43.535;8.6800;9.0000
