Time;Bid;Ask
15:14:58.132;9.0100;9.2000
15:13:59.247;8.9700;9.1600
15:12:59.818;8.8600;9.0500
15:11:53.308;8.8800;9.0700
15:10:57.869;8.8700;9.0600
15:09:51.250;8.9600;9.1500
15:08:55.806;8.9300;9.1200
15:07:52.223;8.8800;9.0700
15:06:58.609;8.8000;8.9900
15:05:55.602;8.8800;9.0700
15:04:57.784;8.7300;8.9200
15:03:57.847;8.6100;8.8000
15:02:58.994;8.5400;8.7300
15:01:58.441;8.1300;8.3200
15:00:56.133;7.9900;8.1800
14:59:17.778;7.6600;7.8400
14:58:09.935;7.6700;7.8500
14:57:21.780;7.6700;7.8500
14:56:40.702;7.6600;7.8400
14:55:43.471;7.6500;7.8300
14:54:53.858;7.6600;7.8400
14:53:49.946;7.6500;7.8300
14:51:58.297;7.6600;7.8400
14:50:52.646;7.6600;7.8400
14:49:05.408;7.6500;7.8300
14:48:11.054;7.6400;7.8200
14:47:38.836;7.6300;7.8100
14:46:42.955;7.6400;7.8200
14:45:30.585;7.6400;7.8200
14:44:51.346;7.6500;7.8300
14:42:18.029;7.6500;7.8300
14:41:52.408;7.6300;7.8100
14:40:59.673;7.6300;7.8100
14:39:55.873;7.6200;7.8000
14:38:53.696;7.6600;7.8400
14:37:59.086;7.6700;7.8500
14:36:55.856;7.6600;7.8400
14:34:01.881;7.6800;7.8600
14:33:42.104;7.6800;7.8600
14:32:45.031;7.6800;7.9000
14:31:24.479;7.6900;7.9100
14:30:57.100;7.6800;7.9000
14:29:31.311;7.6800;7.9000
14:28:54.016;7.6900;7.9100
14:23:32.057;7.7000;7.8800
14:18:07.568;7.6900;7.8700
14:17:23.484;7.6800;7.8600
