Time;Bid;Ask
10:13:55.064;1.7800;1.7900
10:12:47.865;1.7700;1.7800
10:11:59.295;1.7600;1.7700
10:10:36.742;1.7500;1.7600
10:09:58.842;1.7400;1.7500
10:08:58.711;1.7400;1.7500
10:07:56.083;1.7200;1.7300
10:06:59.754;1.6900;1.7000
10:05:43.371;1.6800;1.6900
10:04:57.071;1.7000;1.7100
10:03:59.128;1.7800;1.7900
10:02:58.727;1.7400;1.7500
10:01:54.847;1.8000;1.8100
10:00:59.688;1.8000;1.8100
09:59:58.539;1.7300;1.7400
09:58:50.288;1.7700;1.7800
09:57:59.162;1.7800;1.7900
09:56:58.141;1.7700;1.7800
09:55:58.703;1.6900;1.7000
09:54:50.515;1.7500;1.7600
09:53:57.587;1.7900;1.8000
09:52:54.619;1.8100;1.8200
09:51:55.731;1.7700;1.7800
09:50:55.364;1.7700;1.7800
09:49:59.209;1.8300;1.8400
09:48:57.974;1.8300;1.8400
09:47:54.559;1.8300;1.8400
09:46:58.199;1.8200;1.8300
09:45:57.492;1.8000;1.8100
09:44:59.232;1.8200;1.8300
09:43:57.040;1.8600;1.8700
09:42:54.213;1.8800;1.8900
09:41:58.580;1.8100;1.8200
09:40:54.577;1.7500;1.7600
09:39:58.673;1.7100;1.7200
09:38:56.522;1.7200;1.7300
09:37:58.249;1.6900;1.7000
09:36:55.813;1.7100;1.7200
09:35:57.424;1.6200;1.6300
09:34:55.352;1.6300;1.6400
09:33:57.483;1.5300;1.5400
09:32:54.415;1.6000;1.6100
09:31:54.969;1.6200;1.6300
09:30:56.887;1.6500;1.6600
09:29:48.836;1.6600;1.6700
09:28:57.544;1.5900;1.6000
09:27:56.519;1.6100;1.6200
09:26:53.201;1.6700;1.6800
09:25:55.309;1.5900;1.6000
09:24:56.861;1.5400;1.5500
09:23:58.322;1.5900;1.6000
09:22:56.758;1.6600;1.6700
09:21:51.651;1.6300;1.6400
09:20:42.426;1.6800;1.6900
09:19:59.470;1.6500;1.6600
09:18:55.673;1.5900;1.6000
09:17:57.732;1.5600;1.5700
09:16:57.953;1.5400;1.5500
09:15:54.849;1.5500;1.5600
