Time;Bid;Ask
09:21:57.031;8.5300;8.5500
09:20:34.669;8.5400;8.5600
09:19:54.681;8.5400;8.5600
09:18:54.316;8.5300;8.5500
09:15:55.827;8.5200;8.5400
09:14:24.907;8.5300;8.5500
09:13:03.172;8.5400;8.5600
09:12:32.319;8.5500;8.5700
09:11:14.408;8.5400;8.5600
09:10:54.654;8.5500;8.5700
09:09:42.072;8.5800;8.6000
09:08:54.959;8.5600;8.5800
08:43:52.845;8.5900;8.7700
08:42:27.354;8.5900;8.7700
08:40:49.676;8.6000;8.7800
08:38:10.712;8.5900;8.7700
08:37:56.554;8.6000;8.7800
08:36:56.975;8.7000;8.8800
08:33:43.591;8.7000;8.8800
08:32:33.504;8.7000;8.8800
08:26:48.740;8.7000;8.8800
08:25:57.575;8.7000;8.8800
08:23:50.467;8.7100;8.8900
