Time;Bid;Ask
10:09:03.608;3.6600;3.6800
10:08:57.747;3.6600;3.6800
10:07:07.840;3.6800;3.7000
10:06:58.966;3.6900;3.7100
10:05:47.270;3.6800;3.7000
10:04:30.642;3.7000;3.7200
10:03:44.954;3.7100;3.7300
10:02:56.445;3.7400;3.7600
09:54:37.268;3.7800;3.8000
09:47:40.449;3.7200;3.7400
09:47:13.104;3.7100;3.7300
09:46:58.270;3.7100;3.7300
09:46:28.829;3.7200;3.7400
09:45:39.924;3.7100;3.7300
09:44:23.941;3.7100;3.7300
09:43:40.936;3.7100;3.7300
09:42:40.523;3.7000;3.7200
09:41:47.975;3.6800;3.7000
09:40:32.668;3.6900;3.7100
09:39:35.679;3.6800;3.7000
09:38:58.060;3.6900;3.7100
09:37:39.626;3.7000;3.7200
09:36:51.083;3.6900;3.7100
09:35:35.524;3.7200;3.7400
09:34:53.939;3.7200;3.7400
09:33:22.619;3.7200;3.7400
09:32:50.051;3.7300;3.7500
09:31:57.133;3.6600;3.6800
09:30:57.868;3.7100;3.7300
09:29:32.176;3.7500;3.7700
09:28:49.452;3.7100;3.7300
09:27:45.171;3.7300;3.7500
09:26:55.738;3.7500;3.7700
09:25:51.328;3.7900;3.8100
09:24:25.361;3.7900;3.8100
09:23:48.497;3.7600;3.7800
09:22:40.651;3.8100;3.8300
09:21:53.978;3.8000;3.8200
09:20:48.226;3.8100;3.8300
09:19:55.787;3.8300;3.8500
09:18:42.876;3.8500;3.8700
09:17:59.511;3.8700;3.8900
