Time;Bid;Ask
09:20:58.612;0.2200;0.0000
09:19:59.613;0.2400;0.0000
09:18:54.869;0.2600;0.0000
09:17:56.812;0.2600;0.0000
09:16:57.297;0.2500;0.0000
09:15:59.339;0.2700;0.0000
09:14:57.819;0.3700;0.0000
09:13:57.457;0.4400;0.0000
09:12:58.416;0.4200;0.0000
09:11:59.339;0.4100;0.0000
09:10:54.987;0.4300;0.0000
09:09:59.419;0.4300;0.0000
09:08:55.880;0.4200;0.0000
09:07:57.187;0.3400;0.0000
09:06:57.492;0.4300;0.0000
09:05:58.115;0.3400;0.0000
09:04:56.436;0.4500;0.0000
09:03:59.927;0.4500;0.0000
09:02:59.582;0.5600;0.0000
09:01:58.914;0.5500;0.0000
09:00:59.928;0.5800;0.0000
08:59:59.845;0.5300;0.0000
08:58:59.525;0.5000;0.0000
08:57:58.412;0.5800;0.0000
08:56:54.848;0.5000;0.0000
08:55:58.251;0.4600;0.0000
08:54:58.620;0.3500;0.0000
08:53:35.610;0.3000;0.0000
08:52:54.091;0.3200;0.0000
08:51:47.624;0.4200;0.0000
08:50:52.884;0.4300;0.0000
08:49:58.133;0.4200;0.0000
08:48:58.777;0.4100;0.0000
08:45:09.380;0.4400;0.0000
08:44:58.526;0.4300;0.0000
08:43:51.930;0.4200;0.0000
08:42:49.576;0.4600;0.0000
08:41:51.777;0.4500;0.0000
08:40:50.597;0.4100;0.0000
08:39:58.428;0.4700;0.0000
08:38:57.091;0.4700;0.0000
08:37:56.729;0.5300;0.0000
08:36:52.511;0.5500;0.0000
08:35:52.322;0.5500;0.0000
08:34:58.552;0.5400;0.0000
08:33:56.051;0.5400;0.0000
08:32:52.945;0.5700;0.0000
08:31:57.375;0.5800;0.0000
08:30:49.609;0.5800;0.0000
08:29:59.249;0.5600;0.0000
08:28:59.107;0.4800;0.0000
08:27:54.301;0.5300;0.0000
08:26:59.354;0.5600;0.0000
08:25:58.875;0.5600;0.0000
08:24:58.409;0.6500;0.0000
08:23:48.396;0.6500;0.0000
08:22:50.471;0.6400;0.0000
