Time;Bid;Ask
15:15:04.114;7.1200;7.1300
15:14:43.934;7.1100;7.1200
15:12:48.439;7.1600;7.1700
15:11:38.152;7.1600;7.1700
15:09:59.563;7.1700;7.1800
15:08:12.802;7.2000;7.2100
15:05:52.217;7.2000;7.2100
15:03:21.470;7.1900;7.2000
15:02:24.357;7.1900;7.2000
15:01:34.592;7.1900;7.2000
15:00:45.789;7.1800;7.1900
14:58:48.207;7.1800;7.1900
14:56:21.306;7.1500;7.1600
14:55:40.077;7.1300;7.1400
14:53:58.541;7.1200;7.1300
14:51:47.969;7.1100;7.1200
14:49:57.494;7.1100;7.1200
14:47:20.918;7.1300;7.1400
14:46:43.716;7.1400;7.1500
14:45:44.342;7.1300;7.1400
14:44:37.177;7.1300;7.1400
14:43:54.210;7.1300;7.1400
14:42:10.344;7.1400;7.1500
14:40:26.594;7.1500;7.1600
14:39:16.705;7.1500;7.1600
14:37:39.346;7.1500;7.1600
14:36:27.912;7.1500;7.1600
14:35:18.899;7.1600;7.1700
14:33:07.656;7.1700;7.1800
14:31:43.151;7.1700;7.1900
14:30:26.747;7.1500;7.1700
14:29:21.596;7.1500;7.1700
14:28:03.947;7.1400;7.1600
14:26:32.079;7.1400;7.1500
14:25:47.186;7.1400;7.1500
14:22:22.385;7.1500;7.1600
14:21:46.858;7.1500;7.1600
14:20:57.583;7.1700;7.1800
14:19:18.458;7.1900;7.2000
