Time;Bid;Ask
21:19:51.112;0.7200;0.8100
21:16:33.974;0.7200;0.8100
21:15:11.981;0.7200;0.8100
21:14:19.519;0.7200;0.8100
21:13:31.389;0.7200;0.8100
21:12:52.819;0.7200;0.8100
21:09:04.779;0.7200;0.8100
21:07:10.918;0.7300;0.8200
21:06:57.319;0.7200;0.8100
21:05:50.989;0.7500;0.8400
21:03:54.572;0.7400;0.8300
21:00:05.029;0.7300;0.8200
20:59:35.164;0.7400;0.8300
20:58:17.828;0.7300;0.8200
20:56:18.254;0.7400;0.8300
20:55:18.442;0.7300;0.8200
20:49:16.807;0.7400;0.8300
20:48:59.473;0.7300;0.8200
20:47:14.883;0.7400;0.8300
20:46:23.174;0.7300;0.8200
20:45:40.261;0.7400;0.8300
20:44:14.802;0.7300;0.8200
20:43:37.964;0.7300;0.8200
20:42:48.691;0.7200;0.8100
20:41:20.699;0.7200;0.8100
20:39:32.953;0.7200;0.8100
20:36:29.486;0.7300;0.8200
20:35:34.148;0.7400;0.8300
20:32:29.494;0.7400;0.8300
20:31:56.425;0.7400;0.8300
20:23:19.636;0.7400;0.8300
20:21:37.865;0.7500;0.8400
