Time;Bid;Ask
12:18:59.772;3.2200;0.0000
12:17:58.494;3.2800;0.0000
12:16:57.077;3.1400;0.0000
12:15:57.674;3.1600;0.0000
12:14:58.668;2.9400;0.0000
12:13:59.084;3.1000;0.0000
12:12:59.111;3.1700;0.0000
12:11:59.292;3.2400;0.0000
12:10:58.890;3.3700;0.0000
12:09:59.694;3.4000;0.0000
12:08:57.756;3.3800;0.0000
12:07:58.503;3.4800;0.0000
12:06:59.598;3.4700;0.0000
12:05:58.797;3.5500;0.0000
12:04:58.460;3.4600;0.0000
12:03:57.351;3.3200;0.0000
12:02:58.936;3.2800;0.0000
12:01:56.130;3.3300;0.0000
12:00:57.302;3.2100;0.0000
11:59:57.578;3.3200;0.0000
11:58:56.182;3.2400;0.0000
11:57:58.204;3.1700;0.0000
11:56:56.958;3.2700;0.0000
11:55:58.662;3.3100;0.0000
11:54:53.460;3.4300;0.0000
11:53:57.468;3.4900;0.0000
11:52:58.386;3.5700;0.0000
11:51:59.128;3.5300;0.0000
11:50:59.183;3.5800;0.0000
11:49:55.230;3.4600;0.0000
11:48:55.198;3.5900;0.0000
11:47:59.820;3.5000;0.0000
11:46:56.067;3.4700;0.0000
11:45:59.789;3.5500;0.0000
11:44:59.999;3.4200;0.0000
11:43:59.573;3.5100;0.0000
11:42:59.560;3.7500;0.0000
11:41:58.414;3.8600;0.0000
11:40:43.809;3.8800;0.0000
11:39:58.927;3.8700;0.0000
11:38:58.583;3.7300;0.0000
11:37:50.972;3.6500;0.0000
11:36:57.292;3.7800;0.0000
11:35:58.708;3.6600;0.0000
11:34:58.363;3.6000;0.0000
11:33:58.559;3.5900;0.0000
11:32:54.850;3.5200;0.0000
11:31:59.479;3.5100;0.0000
11:30:57.545;3.3100;0.0000
11:29:53.968;3.0300;0.0000
11:28:48.714;3.1700;0.0000
11:27:56.543;3.1700;0.0000
11:26:59.002;3.0200;0.0000
11:25:57.112;2.9000;0.0000
11:24:59.251;3.0000;0.0000
11:23:57.975;3.1400;0.0000
11:22:58.710;3.1100;0.0000
11:21:59.050;3.0200;0.0000
11:20:56.117;3.0400;0.0000
11:19:58.047;3.2400;0.0000
