Time;Bid;Ask
13:29:59.845;5.3550;5.3590
13:28:58.542;5.3500;5.3540
13:27:59.743;5.3510;5.3550
13:26:57.907;5.3550;5.3590
13:25:59.305;5.3440;5.3480
13:24:57.787;5.3460;5.3500
13:23:59.795;5.3430;5.3470
13:22:59.212;5.3600;5.3640
13:21:56.865;5.3560;5.3600
13:20:56.759;5.3480;5.3520
13:19:58.925;5.3620;5.3660
13:18:58.871;5.3580;5.3620
13:17:56.713;5.3390;5.3430
13:16:59.511;5.3380;5.3420
13:15:58.046;5.3300;5.3340
13:14:59.658;5.3350;5.3390
13:13:56.124;5.3490;5.3530
13:12:50.391;5.3610;5.3650
13:11:56.533;5.3510;5.3550
13:10:56.660;5.3500;5.3540
13:09:59.432;5.3400;5.3440
13:08:58.180;5.3380;5.3420
13:07:58.580;5.3440;5.3480
13:06:59.306;5.3330;5.3370
13:05:57.267;5.3260;5.3300
13:04:55.844;5.3290;5.3330
13:03:59.119;5.3420;5.3460
13:02:58.370;5.3380;5.3420
13:01:59.932;5.3580;5.3620
13:00:59.448;5.3450;5.3490
12:59:59.861;5.3400;5.3440
12:58:59.442;5.3410;5.3450
12:57:59.164;5.3300;5.3340
12:56:59.089;5.3350;5.3390
12:55:59.286;5.3390;5.3430
12:54:59.076;5.3300;5.3340
12:53:58.157;5.3310;5.3350
12:52:59.069;5.3410;5.3450
12:51:57.088;5.3510;5.3550
12:50:58.364;5.3680;5.3720
12:49:58.492;5.3570;5.3610
12:48:59.734;5.3640;5.3680
12:47:55.254;5.3460;5.3500
12:46:59.811;5.3420;5.3460
12:45:52.941;5.3400;5.3440
12:44:58.738;5.3380;5.3420
12:43:57.010;5.3470;5.3510
12:42:58.171;5.3520;5.3560
12:41:57.477;5.3470;5.3510
12:40:59.572;5.3460;5.3500
12:39:57.924;5.3550;5.3590
12:38:57.150;5.3550;5.3590
12:37:58.956;5.3510;5.3550
12:36:59.433;5.3550;5.3590
12:35:59.474;5.3590;5.3630
12:34:56.738;5.3570;5.3610
12:33:59.522;5.3710;5.3750
12:32:59.744;5.3800;5.3840
12:31:58.277;5.3820;5.3860
