Time;Bid;Ask
10:15:56.976;3.8510;3.8550
10:14:59.600;3.8390;3.8430
10:13:58.952;3.8420;3.8460
10:12:59.455;3.8410;3.8450
10:11:59.151;3.8530;3.8570
10:10:57.593;3.8550;3.8590
10:09:59.504;3.8420;3.8460
10:08:59.708;3.8630;3.8670
10:07:57.040;3.8610;3.8650
10:06:58.685;3.8340;3.8380
10:05:58.328;3.8620;3.8660
10:04:59.234;3.8710;3.8750
10:03:58.987;3.8910;3.8950
10:02:59.839;3.8880;3.8920
10:01:58.469;3.8920;3.8960
10:00:59.207;3.8890;3.8930
09:59:59.287;3.8830;3.8870
09:58:59.324;3.8810;3.8850
09:57:58.099;3.8780;3.8820
09:56:56.802;3.8810;3.8850
09:55:58.245;3.8720;3.8760
09:54:59.339;3.8710;3.8750
09:53:58.277;3.8630;3.8670
09:52:59.119;3.8690;3.8730
09:51:59.966;3.8720;3.8760
09:50:59.209;3.8700;3.8740
09:49:58.930;3.8470;3.8510
09:48:54.381;3.8480;3.8520
09:47:57.853;3.8540;3.8580
09:46:58.339;3.8610;3.8650
09:45:58.698;3.8620;3.8660
09:44:58.679;3.8670;3.8710
09:43:58.579;3.8580;3.8620
09:42:55.832;3.8740;3.8780
09:41:58.409;3.8580;3.8620
09:40:58.777;3.8450;3.8490
09:39:59.957;3.8320;3.8360
09:38:55.424;3.8220;3.8260
09:37:59.447;3.8420;3.8460
09:36:59.795;3.8240;3.8280
09:35:56.843;3.8600;3.8640
09:34:59.341;3.8570;3.8610
09:33:58.337;3.8470;3.8510
09:32:54.248;3.8450;3.8490
09:31:57.610;3.8240;3.8280
09:30:57.235;3.7920;3.7960
09:29:58.244;3.8320;3.8360
09:28:59.516;3.8410;3.8450
09:27:59.782;3.8570;3.8610
09:26:57.743;3.8620;3.8660
09:25:59.795;3.8590;3.8630
09:24:59.706;3.8690;3.8730
09:23:59.209;3.9000;3.9040
09:22:57.967;3.8950;3.8990
09:21:59.573;3.9070;3.9110
09:20:58.206;3.8940;3.8980
09:19:59.333;3.8760;3.8800
09:18:59.033;3.8990;3.9030
09:17:58.149;3.9030;3.9070
