Time;Bid;Ask
18:19:55.558;5.3400;0.0000
18:18:46.549;5.3400;0.0000
18:17:26.580;5.3500;0.0000
18:15:59.925;5.3500;0.0000
18:13:52.972;5.3500;0.0000
18:12:38.253;5.3600;0.0000
18:11:50.735;5.3600;0.0000
18:10:20.457;5.3600;0.0000
18:09:37.227;5.3600;0.0000
18:06:26.691;5.3700;0.0000
18:05:30.861;5.3700;0.0000
18:03:09.008;5.3800;0.0000
18:02:00.030;5.3700;0.0000
18:00:57.445;5.3600;0.0000
17:59:17.535;5.3600;0.0000
17:58:43.342;5.3600;0.0000
17:57:24.525;5.3700;0.0000
17:56:10.340;5.3800;0.0000
17:55:20.616;5.3700;0.0000
17:53:58.366;5.3600;0.0000
17:50:37.880;5.3700;0.0000
17:48:48.978;5.3800;0.0000
17:47:01.403;5.3800;0.0000
17:46:47.800;5.3900;0.0000
17:45:19.434;5.3900;0.0000
17:44:40.677;5.4000;0.0000
17:42:42.565;5.3800;0.0000
17:41:50.288;5.3900;0.0000
17:40:11.824;5.3800;0.0000
17:38:01.947;5.3800;0.0000
17:30:06.927;5.4100;0.0000
17:29:57.858;5.4200;0.0000
17:27:37.738;5.4000;0.0000
17:25:03.737;5.4000;0.0000
17:22:55.922;5.4100;0.0000
17:21:50.652;5.4000;0.0000
