Time;Bid;Ask
10:19:44.934;2.1700;2.2900
10:18:21.718;2.1600;2.2800
10:17:48.080;2.1700;2.2900
10:16:56.650;2.2000;2.3200
10:15:59.145;2.2100;2.3300
10:14:13.960;2.2000;2.3500
10:13:58.605;2.2000;2.3500
10:12:53.342;2.1700;2.3200
10:11:36.280;2.1800;2.3300
10:10:55.977;2.1700;2.3200
10:08:36.368;2.1500;2.3000
10:07:36.571;2.1500;2.3000
10:06:43.742;2.1400;2.2900
10:05:25.958;2.1400;2.2900
10:03:46.747;2.1600;2.3100
10:02:49.703;2.1600;2.3100
10:01:18.711;2.1600;2.3100
10:00:41.931;2.1600;2.3100
09:59:59.876;2.1100;2.2600
09:58:48.320;2.1300;2.2800
09:57:33.637;2.1600;2.3100
09:56:46.297;2.1500;2.3000
09:55:42.888;2.1600;2.3100
09:53:05.236;2.1600;2.3100
09:52:58.447;2.1400;2.2900
09:51:58.813;2.1700;2.3200
09:50:38.196;2.1100;2.2600
09:49:58.424;2.1300;2.2800
09:47:56.176;2.1400;2.2900
09:46:59.177;2.1700;2.3200
09:45:23.101;2.1900;2.3400
09:41:51.615;2.2000;2.3500
09:40:51.280;2.2000;2.3500
09:39:45.930;2.2200;2.3700
09:37:58.830;2.2400;2.3900
09:33:34.996;2.2400;2.3900
09:32:53.448;2.2600;2.4100
09:31:57.849;2.2800;2.4300
09:30:48.208;2.2800;2.4300
09:29:32.955;2.2800;2.4300
09:28:56.293;2.2700;2.4200
09:26:24.863;2.2800;2.4300
09:25:49.848;2.3100;2.4600
09:24:26.293;2.2800;2.4300
09:23:43.885;2.2900;2.4400
09:22:49.806;2.3100;2.4600
09:21:57.077;2.3100;2.4600
