Time;Bid;Ask
21:10:38.216;3.6200;3.6300
21:09:48.459;3.6200;3.6300
21:08:53.851;3.6300;3.6400
21:06:39.558;3.6100;3.6200
21:05:34.552;3.6000;3.6100
21:04:54.851;3.6100;3.6200
21:03:57.803;3.6200;3.6300
21:02:51.791;3.6100;3.6200
21:01:58.109;3.6100;3.6200
21:00:34.921;3.6100;3.6200
20:59:20.359;3.6100;3.6200
20:58:54.510;3.6200;3.6300
20:57:42.305;3.6100;3.6200
20:56:51.735;3.6000;3.6100
20:55:58.175;3.6000;3.6100
20:54:56.604;3.5900;3.6000
20:53:41.924;3.6000;3.6100
20:52:25.224;3.6000;3.6100
20:51:47.326;3.5900;3.6000
20:49:37.887;3.6100;3.6200
20:48:53.219;3.6100;3.6200
20:47:39.434;3.6300;3.6400
20:46:48.853;3.6200;3.6300
20:45:54.411;3.6300;3.6400
20:44:39.376;3.6400;3.6500
20:42:56.105;3.6400;3.6500
20:41:57.265;3.6400;3.6500
20:40:56.249;3.6400;3.6500
20:39:37.753;3.6200;3.6300
20:38:57.684;3.6000;3.6100
20:37:52.568;3.6100;3.6200
20:36:59.853;3.6100;3.6200
20:35:59.712;3.6300;3.6400
20:34:58.231;3.6500;3.6600
20:33:35.621;3.6400;3.6500
20:32:55.090;3.6200;3.6300
20:31:59.481;3.6100;3.6200
20:30:49.773;3.5900;3.6000
20:29:53.954;3.5900;3.6000
20:28:50.607;3.5800;3.5900
20:27:55.451;3.5800;3.5900
20:26:47.517;3.6000;3.6100
20:24:09.492;3.6000;3.6100
20:23:34.979;3.6100;3.6200
20:22:45.975;3.6200;3.6300
20:21:50.875;3.6100;3.6200
20:20:26.218;3.6200;3.6300
20:19:58.077;3.6200;3.6300
20:18:51.613;3.6100;3.6200
20:17:42.480;3.6100;3.6200
20:16:42.268;3.6200;3.6300
20:15:33.404;3.6100;3.6200
20:14:58.080;3.6100;3.6200
20:13:57.723;3.6100;3.6200
