Time;Bid;Ask
12:18:14.053;3.4400;3.6000
12:17:58.784;3.4400;3.6000
12:16:55.505;3.4500;3.6100
12:15:27.145;3.4300;3.5900
12:14:43.718;3.4200;3.5800
12:13:38.254;3.4300;3.5900
12:12:57.152;3.4100;3.5700
12:11:44.045;3.4200;3.5800
12:10:56.750;3.4200;3.5800
12:08:59.589;3.4300;3.5900
12:06:52.462;3.4400;3.6000
12:05:35.760;3.4300;3.5900
12:04:10.672;3.4400;3.6000
12:03:34.811;3.4500;3.6100
12:02:44.586;3.4600;3.6200
12:01:51.824;3.4600;3.6200
11:58:20.032;3.4700;3.6300
11:50:20.240;3.4700;3.6300
11:49:40.554;3.4800;3.6400
11:43:33.554;3.4700;3.6300
11:42:55.719;3.4700;3.6300
11:41:36.750;3.4700;3.6300
11:35:50.576;3.4700;3.6300
11:34:54.806;3.4600;3.6200
11:27:50.395;3.4700;3.6300
11:26:56.996;3.4700;3.6300
