Time;Bid;Ask
08:20:59.270;1.8100;1.8200
08:19:52.237;1.8000;1.8100
08:18:56.168;1.7900;1.8000
08:17:56.002;1.6800;1.6900
08:16:55.678;1.8900;1.9000
08:15:54.265;1.7100;1.7200
08:14:56.130;1.5800;1.5900
08:13:54.164;1.6500;1.6600
08:12:59.556;1.6500;1.6600
08:11:58.807;1.6800;1.6900
08:10:57.325;1.7600;1.7700
08:09:58.226;1.5700;1.5800
08:08:55.260;1.4900;1.5000
08:07:56.566;1.4800;1.4900
08:06:59.844;1.5000;0.0000
08:05:57.378;1.4600;0.0000
08:04:58.607;1.3900;0.0000
08:03:57.097;1.3500;0.0000
08:02:49.946;1.3600;0.0000
08:01:56.847;1.4500;0.0000
08:00:57.435;1.4200;0.0000
