Time;Bid;Ask
15:21:59.243;0.9100;0.9400
15:20:56.737;0.9200;0.9500
15:19:31.412;0.9200;0.9500
15:18:36.168;0.9300;0.9600
15:16:28.301;0.9200;0.9500
15:15:58.999;0.9000;0.9300
15:14:19.504;0.9100;0.9400
15:13:04.113;0.9300;0.9600
15:12:53.983;0.9200;0.9500
15:11:59.068;0.9100;0.9400
15:10:53.892;0.9200;0.9500
15:09:57.780;0.9100;0.9400
15:08:31.855;0.9000;0.9300
15:07:28.089;0.9000;0.9300
15:06:12.283;0.8900;0.9200
15:05:56.728;0.8900;0.9200
15:04:52.593;0.8900;0.9200
15:03:03.031;0.8700;0.9000
15:01:53.832;0.8600;0.8900
15:00:28.320;0.8600;0.8900
14:59:32.366;0.8700;0.9000
14:58:58.056;0.8600;0.8900
14:57:46.721;0.8500;0.8800
14:56:59.866;0.8500;0.8800
14:55:49.421;0.8300;0.8600
14:54:03.347;0.8100;0.8400
14:53:09.914;0.8000;0.8300
14:52:39.141;0.8100;0.8400
14:51:56.716;0.8200;0.8500
14:50:34.797;0.8200;0.8500
14:48:55.187;0.8200;0.8500
14:47:45.228;0.8100;0.8400
14:46:56.837;0.8100;0.8400
14:45:57.767;0.8000;0.8300
14:44:22.560;0.8000;0.8300
14:43:47.842;0.8000;0.8300
14:42:52.854;0.8100;0.8400
14:40:36.419;0.8200;0.8500
14:38:51.188;0.8000;0.8300
14:37:42.510;0.8000;0.8300
14:36:38.400;0.8000;0.8300
14:35:41.322;0.8200;0.8500
14:34:31.203;0.8000;0.8300
14:33:51.935;0.7900;0.8200
14:32:49.534;0.8200;0.8800
14:31:03.515;0.8200;0.8800
14:30:37.272;0.8100;0.8700
14:29:27.597;0.8300;0.8900
14:28:15.564;0.8400;0.9000
14:25:28.489;0.8400;0.8700
14:24:03.323;0.8500;0.8800
14:23:45.789;0.8400;0.8700
14:22:42.546;0.8500;0.8800
