Time;Bid;Ask
10:20:59.126;1.3800;1.4100
10:17:58.754;1.3800;1.4100
10:14:56.872;1.3800;1.4100
10:11:59.026;1.3900;1.4200
10:09:00.744;1.3900;1.4200
10:06:34.977;1.3900;1.4200
10:05:58.718;1.4000;1.4300
10:04:50.848;1.3900;1.4300
10:00:59.523;1.3900;1.4300
09:54:09.262;1.3900;1.4300
09:52:04.674;1.3900;1.4300
09:50:03.013;1.3800;1.4200
09:49:59.257;1.3900;1.4300
09:48:50.585;1.3800;1.4200
09:47:11.967;1.3800;1.4200
09:46:44.962;1.3800;1.4200
09:44:26.045;1.3900;1.4300
09:43:58.842;1.3800;1.4200
09:42:56.223;1.3800;1.4200
09:41:04.496;1.3800;1.4200
09:39:01.523;1.3900;1.4300
09:34:21.338;1.3900;1.4300
09:30:23.697;1.3800;1.4200
09:21:47.056;1.3800;1.4200
