Time;Bid;Ask
11:20:23.921;0.6670;0.0000
11:19:53.866;0.6670;0.0000
11:18:53.791;0.6670;0.0000
11:15:45.456;0.6710;0.0000
11:14:44.960;0.6690;0.0000
11:13:51.464;0.6710;0.0000
11:12:57.756;0.6700;0.0000
11:11:59.518;0.6700;0.0000
11:10:44.931;0.6750;0.0000
11:09:51.569;0.6610;0.0000
11:08:47.400;0.6530;0.0000
11:07:57.933;0.6510;0.0000
11:06:47.474;0.6500;0.0000
11:05:53.685;0.6540;0.0000
11:04:52.603;0.6590;0.0000
11:03:51.817;0.6660;0.0000
11:02:55.248;0.6790;0.0000
11:01:56.002;0.6810;0.0000
11:00:59.242;0.6750;0.0000
10:58:19.822;0.6870;0.0000
10:57:59.416;0.6860;0.0000
10:56:46.558;0.6870;0.0000
10:55:49.921;0.6860;0.0000
10:54:39.143;0.6890;0.0000
10:53:58.281;0.6930;0.0000
10:52:58.362;0.6940;0.0000
10:51:56.664;0.6960;0.0000
10:50:54.569;0.6970;0.0000
10:49:50.780;0.7040;0.0000
10:48:56.999;0.7050;0.0000
10:47:43.779;0.7030;0.0000
10:46:47.512;0.7050;0.0000
10:44:34.225;0.7040;0.0000
10:43:32.213;0.7030;0.0000
10:42:54.852;0.7030;0.0000
10:41:56.736;0.7060;0.0000
10:40:40.151;0.7030;0.0000
10:39:58.574;0.7000;0.0000
10:38:56.842;0.7030;0.0000
10:37:56.473;0.7010;0.7150
10:36:58.572;0.7000;0.7140
10:35:42.657;0.7020;0.7160
10:34:57.361;0.7030;0.7170
10:33:57.226;0.7080;0.7220
10:32:59.948;0.7070;0.7210
10:31:43.907;0.7100;0.7240
10:30:43.133;0.7090;0.7230
10:29:48.915;0.7020;0.7160
10:28:46.216;0.7010;0.7150
10:27:46.959;0.6970;0.7110
10:26:57.368;0.6970;0.7110
10:25:11.757;0.6870;0.0000
10:24:38.790;0.6810;0.0000
10:23:52.342;0.6790;0.0000
10:22:47.376;0.6840;0.0000
