Time;Bid;Ask
12:24:56.932;1.5110;1.5690
12:20:20.165;1.5110;1.5690
12:19:57.042;1.5130;1.5710
12:17:51.257;1.5120;1.5700
12:13:22.635;1.5120;1.5700
12:07:46.816;1.5110;1.5690
12:04:37.692;1.5140;1.5720
12:03:53.274;1.5130;1.5710
12:01:53.245;1.5110;1.5690
12:00:48.783;1.5070;1.5650
11:59:51.066;1.5120;1.5700
11:58:57.164;1.5060;1.5640
11:56:42.489;1.5110;1.5690
11:55:17.479;1.5050;1.5630
11:54:35.949;1.5100;1.5680
11:53:52.056;1.5110;1.5690
11:48:28.275;1.5090;1.5670
11:45:46.358;1.5090;1.5670
11:44:45.916;1.5100;1.5680
11:40:03.211;1.5100;1.5680
11:36:59.211;1.5090;1.5670
11:32:57.922;1.5120;1.5700
11:31:00.698;1.5120;1.5700
11:30:59.893;1.5110;1.5690
11:29:36.311;1.5120;1.5700
11:27:58.020;1.5120;1.5700
