Time;Bid;Ask
10:21:59.434;4.2840;4.2940
10:20:55.199;4.2740;4.2840
10:19:58.175;4.2760;4.2860
10:18:58.575;4.2710;4.2810
10:17:59.885;4.2750;4.2850
10:16:59.889;4.2690;4.2790
10:15:59.361;4.2630;4.2730
10:14:55.929;4.2690;4.2790
10:13:58.775;4.2670;4.2770
10:12:53.085;4.2550;4.2650
10:11:59.660;4.2550;4.2650
10:10:54.064;4.2590;4.2690
10:09:57.858;4.2560;4.2660
10:08:57.595;4.2530;4.2630
10:07:58.861;4.2420;4.2520
10:06:56.795;4.2280;4.2380
10:05:57.688;4.2320;4.2420
10:04:59.414;4.2390;4.2490
10:03:57.911;4.2490;4.2590
10:02:58.945;4.2480;4.2580
10:01:58.137;4.2700;4.2800
10:00:57.612;4.2740;4.2840
09:59:56.301;4.2800;4.2900
09:58:57.741;4.2860;4.2960
09:57:55.130;4.2830;4.2930
09:56:53.837;4.2840;4.2940
09:55:57.378;4.2710;4.2810
09:54:59.372;4.2780;4.2880
09:53:56.535;4.2740;4.2840
09:52:58.936;4.2700;4.2800
09:51:57.446;4.2740;4.2840
09:50:56.666;4.2550;4.2650
09:49:57.111;4.2640;4.2740
09:48:57.906;4.2770;4.2870
09:47:59.040;4.2810;4.2910
09:46:57.302;4.2710;4.2810
09:45:59.376;4.2750;4.2850
09:44:59.135;4.2940;4.3040
09:43:59.055;4.3000;4.3100
09:42:56.783;4.2980;4.3080
09:41:59.692;4.2850;4.2950
09:40:56.833;4.2680;4.2780
09:39:58.849;4.2520;4.2620
09:38:59.122;4.2630;4.2730
09:37:53.916;4.2610;4.2710
09:36:53.541;4.2580;4.2680
09:35:56.533;4.2440;4.2540
09:34:59.038;4.2380;4.2480
09:33:57.222;4.2260;4.2360
09:32:58.133;4.2390;4.2490
09:31:59.337;4.2440;4.2540
09:30:58.758;4.2590;4.2690
09:29:59.390;4.2650;4.2750
09:28:54.140;4.2610;4.2710
09:27:56.632;4.2660;4.2760
09:26:58.816;4.2760;4.2860
09:25:55.075;4.2510;4.2610
09:24:59.384;4.2550;4.2650
09:23:57.510;4.2560;4.2660
09:22:59.252;4.2650;4.2750
